hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a444642239ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0357256483774 29.9651966215569, -90.0350355427737 29.965539600279, -90.0350330941264 29.9662562120201, -90.0357207596755 29.9666298494418, -90.0364108740471 29.9662868704664, -90.0364133141017 29.9655702543227, -90.0357256483774 29.9651966215569))",4,4,0.1017655848467689,0.75,0.0,0.25,78,0.05128205128205128
8a444601289ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.4069776050203 30.0138466982452, -90.4062860417697 30.0141919882926, -90.406285912504 30.0149096928455, -90.4069773551473 30.015282111662, -90.4076689270952 30.0149368212869, -90.4076690477024 30.0142191124231, -90.4069776050203 30.0138466982452))",4,4,0.09050833375497241,1.0,0.0,0.0,70,0.05714285714285714
8a444651a24ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0090388004538 29.9162273907498, -90.0083490755449 29.9165703856214, -90.0083464615897 29.9172870040805, -90.0090335811245 29.9176606320788, -90.0097233147994 29.917317636955, -90.0097259201735 29.9166010140851, -90.0090388004538 29.9162273907498))",4,4,0.2833403091618225,1.0,0.0,0.0,70,0.05714285714285714
8a444643071ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-89.9861706154961 29.9554865357502, -89.9854807277231 29.9558292187994, -89.9854779703016 29.9565456883616, -89.9861651092364 29.9569194792897, -89.9868550057862 29.9565767959969, -89.9868577546243 29.9558603220197, -89.9861706154961 29.9554865357502))",3,4,0.09640662203957881,0.5,0.25,0.25,65,0.06153846153846154
8a4440c05077fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.2417523243849 30.3892795323923, -91.2410560588284 30.3896289707324, -91.2410611911181 30.3903484591078, -91.2417625978054 30.3907185132345, -91.2424588719295 30.3903690744252, -91.2424537307986 30.3896495819585, -91.2417523243849 30.3892795323923))",4,4,0.20332290825000354,1.0,0.0,0.0,76,0.05263157894736842
8a4440cc4937fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1916234049365 30.5190528449621, -91.1909264877719 30.5194014290482, -91.1909313085183 30.5201204872813, -91.1916330552833 30.5204909655271, -91.1923299810466 30.5201423809943, -91.1923251514461 30.5194233186623, -91.1916234049365 30.5190528449621))",3,4,0.20660327965752034,0.75,0.0,0.25,38,0.10526315789473684
8a4446421567fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0722460437662 29.9649288929096, -90.0715558229585 29.9652721192958, -90.0715536021357 29.9659888496648, -90.0722416107189 29.9663623580416, -90.0729318402869 29.9660191313943, -90.0729340525113 29.9653023966315, -90.0722460437662 29.9649288929096))",4,4,0.25477255620019834,1.0,0.0,0.0,231,0.017316017316017316
8a4440cf1807fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1719733182881 30.5079597380339, -91.1712765232419 30.5083082331695, -91.1712812191645 30.5090272574389, -91.1719827189827 30.509397790677, -91.1726795226306 30.5090492950977, -91.1726748178585 30.5083302667241, -91.1719733182881 30.5079597380339))",4,4,0.26074687601393715,0.25,0.75,0.0,392,0.01020408163265306
8a4446545727fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.2143291380575 29.9507601731314, -90.2136385529089 29.9511044149584, -90.2136372193067 29.9518216292688, -90.214326479472 29.9521946061122, -90.2150170733491 29.9518503639924, -90.2150183983324 29.9511331453221, -90.2143291380575 29.9507601731314))",4,4,0.7272245045229613,1.0,0.0,0.0,88,0.045454545454545456
8a444651b56ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0152231923259 29.9195899425246, -90.01453342729 29.9199329656603, -90.0145308518068 29.9206495978204, -90.015218049942 29.9210232112539, -90.0159078237432 29.9206801878649, -90.0159103906438 29.9199635512956, -90.0152231923259 29.9195899425246))",4,4,0.2638566375790724,1.0,0.0,0.0,150,0.02666666666666667
8a4440cc0cdffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1757454596264 30.5500758219598, -91.1750483973263 30.5504241746755, -91.1750531188573 30.5511431174297, -91.1757549115449 30.55151371157, -91.176451982452 30.5511653584137, -91.1764472520645 30.5504464115577, -91.1757454596264 30.5500758219598))",4,4,0.09254268437369295,0.25,0.5,0.25,92,0.043478260869565216
8a4446ac60d7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.9191043686286 30.1674335617458, -90.9184103561854 30.1677816977525, -90.9184134443716 30.1685006821615, -90.9191105537608 30.1688715347433, -90.9198045748121 30.1685233983147, -90.9198014778661 30.1678044097263, -90.9191043686286 30.1674335617458))",4,4,0.15736110021751692,1.0,0.0,0.0,108,0.037037037037037035
8a4440c026e7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1860169397531 30.4121804524816, -91.1853206888697 30.4125294233346, -91.1853254696656 30.4132486973084, -91.1860265101817 30.4136190045335, -91.1867227696491 30.4132700332252, -91.1867179800164 30.4125507551472, -91.1860169397531 30.4121804524816))",3,4,0.5205429669394461,1.0,0.0,0.0,27,0.14814814814814814
8a4440c03b57fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.2223821747054 30.4170463574828, -91.2216857936582 30.4173955550098, -91.2216908046549 30.4181149263754, -91.2223922055416 30.4184851043092, -91.2230885951651 30.4181359063196, -91.2230835753256 30.417416530859, -91.2223821747054 30.4170463574828))",4,4,0.2099095224325933,0.25,0.25,0.5,155,0.025806451612903226
8a4440c1c39ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1875436946845 30.4316218204003, -91.1868473212968 30.4319707244864, -91.1868521125602 30.4326899610927, -91.1875532860513 30.4330602977163, -91.1882496680255 30.4327113931763, -91.1882448679222 30.4319921524667, -91.1875436946845 30.4316218204003))",4,4,0.3950537106373526,0.5,0.25,0.25,114,0.03508771929824561
8a4440c1d81ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.2099213370553 30.4341206716307, -91.209224886532 30.4344697172085, -91.2092298194459 30.435189014805, -91.2099312117265 30.4355592709211, -91.2106276708314 30.435210224885, -91.210622729074 30.434490923191, -91.2099213370553 30.4341206716307))",3,4,0.2118865023469878,0.25,0.5,0.25,114,0.03508771929824561
8a4440c1b79ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1682742012158 30.4766258720888, -91.1675776073433 30.4769744669299, -91.1675822785791 30.477693548683, -91.1682835525314 30.4780640397014, -91.1689801550016 30.4777154444146, -91.1689754749217 30.4769963585552, -91.1682742012158 30.4766258720888))",4,4,0.25187331217096687,0.5,0.25,0.25,89,0.0449438202247191
8a4440c1b68ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1689941955954 30.479872692676, -91.1682975799472 30.4802212794738, -91.1683022558704 30.4809403562913, -91.1690035562865 30.4813108504171, -91.1697001805328 30.4809622631737, -91.1696954957649 30.4802431822502, -91.1689941955954 30.479872692676))",4,4,0.05575914298764961,0.25,0.5,0.25,89,0.0449438202247191
8a4446425a87fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0888430747021 29.9459374462412, -90.08815291542 29.9462808607098, -90.0881507985085 29.9469976809876, -90.0888388494772 29.9473710911874, -90.0895290175133 29.9470276764523, -90.0895311258266 29.946310851784, -90.0888430747021 29.9459374462412))",3,4,1.4517768138791096,1.0,0.0,0.0,50,0.08
8a4440da3557fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.0992070097933 30.2565754194648, -91.0985119459549 30.2569244189443, -91.0985161722596 30.2576437631935, -91.0992154712027 30.2580141120948, -91.0999105436217 30.2576651121638, -91.0999063085169 30.2569457637831, -91.0992070097933 30.2565754194648))",4,4,0.0594980842101385,0.75,0.0,0.25,289,0.01384083044982699
8a4446533c9ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0114893426269 29.8098390327986, -90.0108002497802 29.8101824691529, -90.0107976535143 29.8108992944971, -90.0114841586605 29.811272687901, -90.0121732602563 29.8109292512836, -90.0121758479567 29.8102124215255, -90.0114893426269 29.8098390327986))",4,4,0.5461102275572428,0.5,0.5,0.0,149,0.026845637583892617
8a4446533d8ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0135643590914 29.806658169184, -90.0128752786879 29.8070016321832, -90.0128726954155 29.8077184701411, -90.0135592011118 29.8080918495135, -90.0142482902637 29.8077483862505, -90.0142508649707 29.807031543879, -90.0135643590914 29.806658169184))",4,4,0.4862448983543278,0.25,0.25,0.5,149,0.026845637583892617
8a4440cc4797fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1777513513709 30.5360892840965, -91.1770543688028 30.5364377062351, -91.1770591024535 30.5371566858186, -91.177760827527 30.5375272473653, -91.1784578186995 30.5371788247846, -91.1784530761942 30.5364598410993, -91.1777513513709 30.5360892840965))",4,4,0.2463233279719923,0.75,0.25,0.0,242,0.01652892561983471
8a4440d1d667fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.2375606729836 30.291004582649, -91.2368650158154 30.2913543801411, -91.2368701172202 30.2920740646064, -91.2375708846186 30.2924439556753, -91.2382665503407 30.2920941577057, -91.2382614401104 30.2913744691447, -91.2375606729836 30.291004582649))",4,4,0.24674738029093335,0.75,0.25,0.0,121,0.03305785123966942
8a444642271ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.029529601367 29.9639836521272, -90.0288395229432 29.9643265938751, -90.0288370356781 29.9650431878704, -90.0295246354283 29.965416844522, -90.0302147226212 29.9650739025221, -90.0302172012947 29.9643573041226, -90.029529601367 29.9639836521272))",3,4,2.7461926535246572,1.0,0.0,0.0,112,0.03571428571428571
8a4446426c77fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0365352779673 29.9297376919486, -90.0358453834214 29.9300808182635, -90.0358429405817 29.9307975002615, -90.0365304008753 29.9311710603485, -90.0372203041836 29.9308279337768, -90.0372227384357 29.9301112473751, -90.0365352779673 29.9297376919486))",4,4,0.2871366563192349,1.0,0.0,0.0,189,0.021164021164021163
8a4446425517fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0723191730518 29.9412759223507, -90.0716290945454 29.9416192439613, -90.0716268746382 29.9423360197713, -90.0723147418323 29.9427094783654, -90.0730048290955 29.9423661564915, -90.0730070404077 29.9416493762868, -90.0723191730518 29.9412759223507))",4,4,0.23237572637815773,1.0,0.0,0.0,133,0.03007518796992481
8a4440cf182ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1733716169224 30.5079817622015, -91.1726748178585 30.5083302667241, -91.1726795226306 30.5090492950977, -91.1733810353162 30.5094198230528, -91.1740778429814 30.5090713180864, -91.1740731293597 30.5083522856088, -91.1733716169224 30.5079817622015))",4,4,0.14560266615277773,0.5,0.5,0.0,212,0.018867924528301886
8a4440c18a1ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.190454349542 30.4489261609504, -91.1897578627773 30.4492750160526, -91.1897626731765 30.4499942238642, -91.1904639791833 30.4503645806756, -91.1911604745364 30.4500157251205, -91.1911556552943 30.4492965132069, -91.190454349542 30.4489261609504))",4,4,0.3489986561475834,1.0,0.0,0.0,87,0.04597701149425287
8a4440c1baaffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1843149151361 30.4714830952609, -91.183618308055 30.4718318191787, -91.1836230805587 30.4725509597743, -91.1843244689891 30.4729213805547, -91.1850210846634 30.4725726561873, -91.1850163033141 30.4718535114892, -91.1843149151361 30.4714830952609))",4,4,0.312015673675755,0.0,1.0,0.0,87,0.04597701149425287
8a444654572ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.2150170733491 29.9518503639924, -90.214326479472 29.9521946061122, -90.2143251501543 29.9529118205354, -90.2150144233328 29.9532847971987, -90.2157050259385 29.9529405547862, -90.2157063466371 29.9522233360031, -90.2150170733491 29.9518503639924))",4,4,0.1352281312006888,1.0,0.0,0.0,165,0.024242424242424242
8a444650ab4ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0820686276861 29.9070780266304, -90.0813787240387 29.9074215507608, -90.0813765655959 29.9081384230022, -90.0820643193917 29.9085117755066, -90.0827542317886 29.9081682511073, -90.0827563816401 29.9074513744725, -90.0820686276861 29.9070780266304))",4,4,0.08631669047253882,0.75,0.25,0.0,158,0.02531645569620253
8a444651e957fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0126323101043 29.8743785511514, -90.0119428255325 29.8747217376921, -90.0119402349237 29.8754384466533, -90.012627137462 29.8758119734852, -90.0133166307926 29.8754687866873, -90.0133192128261 29.8747520733147, -90.0126323101043 29.8743785511514))",4,4,0.9759204035346805,1.0,0.0,0.0,79,0.05063291139240506
8a44465186dffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0187000636892 29.909991502033, -90.0180103452798 29.9103345870606, -90.0180077916841 29.9110512486654, -90.0186949650795 29.9114248296513, -90.0193846922519 29.9110817443687, -90.0193872372659 29.9103650783553, -90.0187000636892 29.909991502033))",4,4,0.08834801804438569,1.0,0.0,0.0,79,0.05063291139240506
8a444651395ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-89.9941054441881 29.8599927940497, -89.9934161057664 29.8603359131662, -89.9934134000703 29.8610525888586, -89.9941000413661 29.8614261498509, -89.9947893885483 29.8610830304799, -89.994792085674 29.8603663503711, -89.9941054441881 29.8599927940497))",4,4,0.7436466093025473,0.75,0.25,0.0,151,0.026490066225165563
8a44464227a7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0274668540116 29.9628626863514, -90.026776788962 29.9632056186676, -90.0267742888569 29.9639222081255, -90.0274618623924 29.9642958696719, -90.0281519362113 29.963952937104, -90.0281544277254 29.9632363432414, -90.0274668540116 29.9628626863514))",3,4,1.9159984545803002,1.0,0.0,0.0,138,0.028985507246376812
8a44464242f7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0668142985885 29.9390049985673, -90.0661242513395 29.9393482921175, -90.0661219971392 29.9400650544644, -90.0668097987815 29.9404385276571, -90.0674998547881 29.9400952338445, -90.0675021003946 29.9393784671015, -90.0668142985885 29.9390049985673))",4,4,0.09315864349113889,0.75,0.0,0.25,169,0.023668639053254437
8a4440c1d8f7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.2092298194459 30.435189014805, -91.2085333643327 30.4355380514679, -91.208538292918 30.4362573447051, -91.2092396854602 30.436627605377, -91.2099361491555 30.436278568256, -91.2099312117265 30.4355592709211, -91.2092298194459 30.435189014805))",4,4,0.11651118759211176,0.5,0.5,0.0,225,0.017777777777777778
8a444601d6b7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.4796325008297 30.0658619636445, -90.4789404017719 30.0662075370039, -90.4789407276636 30.066925368099, -90.4796331612907 30.067297630126, -90.480325269038 30.0669520564283, -90.4803249344686 30.0662342210419, -90.4796325008297 30.0658619636445))",4,4,0.09142574199602232,1.0,0.0,0.0,73,0.0547945205479452
8a4440c03a2ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.2216908046549 30.4181149263754, -91.2209944190149 30.4184641149947, -91.220999425685 30.4191834820099, -91.2217008268379 30.4195536645011, -91.2223972210545 30.4192044754196, -91.2223922055416 30.4184851043092, -91.2216908046549 30.4181149263754))",3,4,0.14430752746534437,0.25,0.75,0.0,187,0.0213903743315508
8a4440db4407fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.0383318568955 30.2114016676715, -91.0376372383076 30.2117504344907, -91.0376410790386 30.2124696894394, -91.0383395471416 30.2128401817173, -91.0390341743172 30.2124914144553, -91.039030324802 30.2117721553582, -91.0383318568955 30.2114016676715))",4,4,0.15887293554289406,0.0,0.75,0.25,190,0.021052631578947368
8a4440da0c87fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1032241759401 30.2285832089123, -91.1025292705064 30.2289323457713, -91.1025335211252 30.2296517601123, -91.1032326859741 30.2300220417258, -91.1039275999833 30.2296729044118, -91.1039233405681 30.2289534859394, -91.1032241759401 30.2285832089123))",4,4,0.2164301911636519,0.5,0.25,0.25,86,0.046511627906976744
8a4440c1c29ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1868664867131 30.4348476616764, -91.1861700955734 30.4351965483809, -91.1861748826886 30.4359157760079, -91.1868760697837 30.4362861210337, -91.1875724695105 30.4359372338758, -91.187567673555 30.4352180021455, -91.1868664867131 30.4348476616764))",4,4,0.1445629004264758,0.75,0.0,0.25,147,0.027210884353741496
8a4440c1d2c7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.2100398495498 30.4513834560807, -91.2093432936361 30.4517324339798, -91.2093482280433 30.4524516945503, -91.2100497272104 30.4528219813187, -91.2107462917083 30.4524730029628, -91.2107413484549 30.4517537382954, -91.2100398495498 30.4513834560807))",5,5,1.127567273358705,0.8,0.0,0.2,111,0.04504504504504504
8a44464238affff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0563872087007 29.967804866254, -90.055697021224 29.9681479740336, -90.055694701404 29.968864647636, -90.0563825776571 29.9692382178563, -90.0570727738979 29.9688951098192, -90.0570750851215 29.9681784318193, -90.0563872087007 29.967804866254))",5,5,0.05704350319348883,0.8,0.0,0.2,127,0.03937007874015748
8a444651b0c7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0193388765642 29.9239814992785, -90.0186490718601 29.9243245325981, -90.0186465219342 29.925041169784, -90.0193337852963 29.9254147780584, -90.0200235987655 29.9250717444851, -90.0200261401074 29.9243551028911, -90.0193388765642 29.9239814992785))",5,5,0.970076033394142,1.0,0.0,0.0,44,0.11363636363636363
8a4440d15667fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.2029941997095 30.237614364522, -91.2022989616837 30.2379641386768, -91.2023038424084 30.2386838320187, -91.2030039699711 30.2390537553121, -91.2036992165509 30.2387039806821, -91.2036943270139 30.237984283234, -91.2029941997095 30.237614364522))",4,5,0.27715285270330314,0.4,0.6,0.0,102,0.049019607843137254
8a4440cc48e7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1916668334153 30.5255243381576, -91.1909698766798 30.5258728967477, -91.1909746979737 30.526591940878, -91.1916764848583 30.5269624305169, -91.1923734501935 30.5266138714807, -91.1923686200444 30.5258948232516, -91.1916668334153 30.5255243381576))",2,5,0.4454188056508377,1.0,0.0,0.0,51,0.09803921568627451
8a4440da8aaffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1538056920619 30.2897731232446, -91.153110274269 30.2901223603454, -91.1531148465194 30.2908417984269, -91.1538148453759 30.2912120035245, -91.1545102717418 30.2908627659639, -91.1545056906782 30.2901433237656, -91.1538056920619 30.2897731232446))",5,5,0.29438102614837625,0.2,0.6,0.2,182,0.027472527472527472
8a4440cf50d7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.169798574311 30.4960626033204, -91.169101857802 30.4964111311153, -91.1691065394762 30.4971301749742, -91.1698079465065 30.4975006951434, -91.1705046716158 30.4971521669043, -91.1704999810943 30.4964331189402, -91.169798574311 30.4960626033204))",5,5,0.32248535451991833,0.0,1.0,0.0,182,0.027472527472527472
8a4440da8a17fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1544965287241 30.2887044348853, -91.1538011154913 30.2890536808628, -91.1538056920619 30.2897731232446, -91.1545056906782 30.2901433237656, -91.1552011124837 30.289794077328, -91.1551965271001 30.2890746308296, -91.1544965287241 30.2887044348853))",5,5,0.3449140765148788,0.0,0.6,0.4,91,0.054945054945054944
8a4440cf5747fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1705187435352 30.4993093014434, -91.1698220052432 30.4996578211862, -91.169826691607 30.5003768600819, -91.1705281251106 30.5007473833397, -91.1712248720032 30.5003988631528, -91.1712201767915 30.4996798201522, -91.1705187435352 30.4993093014434))",5,5,0.1726196281489628,0.4,0.6,0.0,90,0.05555555555555555
8a44464366b7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-89.9628159852962 29.942060417988, -89.9621262538198 29.9424029972428, -89.9621233511693 29.9431194164393, -89.9628101885725 29.9434932608021, -89.9634999288283 29.9431506813074, -89.9635028229014 29.9424342576899, -89.9628159852962 29.942060417988))",5,5,1.5566540781387623,0.4,0.6,0.0,45,0.1111111111111111
8a4440c0594ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.2486787063352 30.3807481366464, -91.2479824735927 30.381097655504, -91.2479876493078 30.3818171826383, -91.2486890666062 30.3821871950048, -91.2493853079135 30.3818376756758, -91.2493801233575 30.3811181444517, -91.2486787063352 30.3807481366464))",5,5,0.13428066746809197,0.8,0.2,0.0,170,0.029411764705882353
8a4446518cc7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0194457638163 29.89388138429, -90.0187561399922 29.8942245388072, -90.0187535914035 29.8949412332314, -90.0194406752183 29.8953147775475, -90.0201303078028 29.8949716227736, -90.0201328478121 29.8942549239403, -90.0194457638163 29.89388138429))",5,5,0.16571167697700118,0.6,0.2,0.2,170,0.029411764705882353
8a444651a45ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-89.9932347494247 29.9083501944738, -89.9925451228088 29.9086931142564, -89.9925424105429 29.9094096962843, -89.9932293334702 29.9097833629444, -89.9939189688541 29.909440442912, -89.9939216725426 29.9087238564693, -89.9932347494247 29.9083501944738))",5,5,1.0036303520492464,0.8,0.2,0.0,695,0.007194244604316547
8a4446533ca7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0128726954155 29.8077184701411, -90.0121836108641 29.8080619242591, -90.0121810232606 29.808778758013, -90.0128675287739 29.8091521420627, -90.0135566220738 29.8088086876811, -90.0135592011118 29.8080918495135, -90.0128726954155 29.8077184701411))",4,5,0.2948896326885858,0.0,0.2,0.8,298,0.016778523489932886
8a4440c21787fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.2611319811503 30.3636618674811, -91.2604358180451 30.36401153792, -91.2604410717465 30.3647311383721, -91.2611424973932 30.3651010724726, -91.2618386690577 30.3647514015581, -91.2618334065162 30.3640317970187, -91.2611319811503 30.3636618674811))",5,5,0.32996639947132933,1.0,0.0,0.0,149,0.03355704697986577
8a4446423147fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0570589059497 29.9731951488001, -90.0563686838315 29.9735382394985, -90.0563663680927 29.9742549049334, -90.0570542830692 29.974628484067, -90.0577445139522 29.9742853931115, -90.0577468210938 29.9735687232795, -90.0570589059497 29.9731951488001))",5,5,0.0815638088757159,0.8,0.0,0.2,82,0.06097560975609756
8a4446012127fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.4076689270952 30.0149368212869, -90.4069773551473 30.015282111662, -90.4069772302085 30.0159998162707, -90.4076686858763 30.0163722348149, -90.4083602665215 30.016026944112, -90.4083603828015 30.0153092351927, -90.4076689270952 30.0149368212869))",5,5,0.9725712584942708,0.8,0.0,0.2,216,0.023148148148148147
8a44464261a7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0372130012446 29.9329779847639, -90.0365230850089 29.9333211026754, -90.0365206463259 29.9340377807108, -90.0372081324665 29.9344113452381, -90.0378980574649 29.9340682270699, -90.0379004875598 29.9333515446311, -90.0372130012446 29.9329779847639))",4,5,1.3129384130261768,0.8,0.2,0.0,57,0.08771929824561403
8a4440ce4537fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.210894618308 30.4740502233087, -91.2101979220239 30.4743991169855, -91.2102028628169 30.4751183308137, -91.2109045087439 30.475488655061, -91.2116012136155 30.4751397609293, -91.2115962639726 30.4744205430052, -91.210894618308 30.4740502233087))",5,5,0.4738624882425003,0.4,0.4,0.2,60,0.08333333333333333
8a4446421d4ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.077086338165 29.959659111569, -90.0763961336742 29.9600023917462, -90.0763939431524 29.9607191478414, -90.0770819657199 29.9610926281523, -90.0777721789693 29.9607493477124, -90.0777743608926 29.9600325872244, -90.077086338165 29.959659111569))",5,5,0.08736492326712425,1.0,0.0,0.0,154,0.032467532467532464
8a4446546a1ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.1833077377484 29.9404289989932, -90.1826173123938 29.9407730727927, -90.1826157851828 29.9414902074897, -90.1833046919387 29.941863272755, -90.1839951260268 29.9415191986683, -90.1839966446254 29.9408020596036, -90.1833077377484 29.9404289989932))",5,5,0.5084728465190707,0.2,0.6,0.2,154,0.032467532467532464
8a4446acc027fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.9805283211369 30.20940924931, -90.9798338787454 30.2097576340181, -90.9798373550516 30.2104767187094, -90.9805352825246 30.2108474228554, -90.9812297335166 30.2104990377165, -90.9812262484351 30.2097799488625, -90.9805283211369 30.20940924931))",2,5,2.4424828843896327,1.0,0.0,0.0,162,0.030864197530864196
8a4446076a07fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.5904288627312 30.052869047937, -90.5897365077207 30.0532154203555, -90.5897375282447 30.0539336234194, -90.5904309124718 30.0543054583295, -90.5911232761458 30.0539590855479, -90.5911222469291 30.0532408782194, -90.5904288627312 30.052869047937))",5,5,0.1366344818296143,0.0,0.6,0.4,73,0.0684931506849315
