segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
164138098_138,"LINESTRING(-90.74887 30.04012, -90.74879 30.04011, -90.74815 30.04009, -90.74786 30.04008, -90.74784 30.04008)",2024-01-05 08:03:47+00:00,2024-01-05 08:03:50+00:00,8.915,3.731,5.186,6.505,0.223,477.808
164138098_138,"LINESTRING(-90.74887 30.04012, -90.74879 30.04011, -90.74815 30.04009, -90.74786 30.04008, -90.74784 30.04008)",2024-01-04 08:05:40+00:00,2024-01-04 08:05:44+00:00,7.269,11.887,-4.365,0.854,0.307,458.966
164138098_138,"LINESTRING(-90.74887 30.04012, -90.74879 30.04011, -90.74815 30.04009, -90.74786 30.04008, -90.74784 30.04008)",2024-01-06 12:40:31+00:00,2024-01-06 12:40:35+00:00,3.751,11.031,7.396,0.856,0.334,466.427
164138098_138,"LINESTRING(-90.74887 30.04012, -90.74879 30.04011, -90.74815 30.04009, -90.74786 30.04008, -90.74784 30.04008)",2024-01-02 18:21:57+00:00,2024-01-02 18:22:01+00:00,5.616,31.85,-7.391,-0.586,0.205,
164138098_138,"LINESTRING(-90.74887 30.04012, -90.74879 30.04011, -90.74815 30.04009, -90.74786 30.04008, -90.74784 30.04008)",2024-01-05 12:24:52+00:00,2024-01-05 12:24:55+00:00,11.514,19.327,7.63,0.427,0.483,469.444
164138098_138,"LINESTRING(-90.74887 30.04012, -90.74879 30.04011, -90.74815 30.04009, -90.74786 30.04008, -90.74784 30.04008)",2024-01-07 21:50:18+00:00,2024-01-07 21:50:28+00:00,4.952,34.266,1.66,0.624,0.276,435.072
164138098_138,"LINESTRING(-90.74887 30.04012, -90.74879 30.04011, -90.74815 30.04009, -90.74786 30.04008, -90.74784 30.04008)",2024-01-03 23:11:21+00:00,2024-01-03 23:11:29+00:00,4.201,28.069,-3.973,0.644,0.246,453.066
164138098_139,"LINESTRING(-90.74784 30.04008, -90.74769 30.04009, -90.74753 30.0401, -90.7468 30.04017)",2024-01-03 23:11:57+00:00,2024-01-03 23:12:25+00:00,4.702,27.861,3.897,0.45,0.947,464.578
164138098_139,"LINESTRING(-90.74784 30.04008, -90.74769 30.04009, -90.74753 30.0401, -90.7468 30.04017)",2024-01-04 08:05:45+00:00,2024-01-04 08:05:48+00:00,7.341,9.025,3.237,0.693,0.305,457.87
164138098_139,"LINESTRING(-90.74784 30.04008, -90.74769 30.04009, -90.74753 30.0401, -90.7468 30.04017)",2024-01-06 12:40:36+00:00,2024-01-06 12:40:39+00:00,3.622,9.885,6.646,1.446,0.326,466.733
164138098_139,"LINESTRING(-90.74784 30.04008, -90.74769 30.04009, -90.74753 30.0401, -90.7468 30.04017)",2024-01-03 06:53:47+00:00,2024-01-03 06:53:50+00:00,4.619,23.953,-0.001,0.309,0.226,453.559
164138098_139,"LINESTRING(-90.74784 30.04008, -90.74769 30.04009, -90.74753 30.0401, -90.7468 30.04017)",2024-01-05 12:24:56+00:00,2024-01-05 12:24:59+00:00,10.673,20.266,4.405,2.968,0.498,471.412
164138098_139,"LINESTRING(-90.74784 30.04008, -90.74769 30.04009, -90.74753 30.0401, -90.7468 30.04017)",2024-01-05 08:03:51+00:00,2024-01-05 08:03:54+00:00,5.792,2.839,12.591,6.283,0.241,477.575
164138098_139,"LINESTRING(-90.74784 30.04008, -90.74769 30.04009, -90.74753 30.0401, -90.7468 30.04017)",2024-01-07 14:52:43+00:00,2024-01-07 14:52:47+00:00,11.353,17.044,-9.841,0.712,0.215,462.292
164138098_139,"LINESTRING(-90.74784 30.04008, -90.74769 30.04009, -90.74753 30.0401, -90.7468 30.04017)",2024-01-06 21:48:23+00:00,2024-01-06 21:48:28+00:00,7.208,37.622,-6.997,0.6,0.293,442.742
164138098_139,"LINESTRING(-90.74784 30.04008, -90.74769 30.04009, -90.74753 30.0401, -90.7468 30.04017)",2024-01-02 18:22:02+00:00,2024-01-02 18:22:07+00:00,5.979,30.866,-4.153,-0.728,0.213,449.796
164138098_139,"LINESTRING(-90.74784 30.04008, -90.74769 30.04009, -90.74753 30.0401, -90.7468 30.04017)",2024-01-07 21:50:29+00:00,2024-01-07 21:50:30+00:00,4.905,37.127,-5.204,2.059,0.258,434.095
164138098_139,"LINESTRING(-90.74784 30.04008, -90.74769 30.04009, -90.74753 30.0401, -90.7468 30.04017)",2024-01-04 21:02:11+00:00,2024-01-04 21:02:16+00:00,5.624,36.259,8.018,0.795,0.281,433.874
164138098_140,"LINESTRING(-90.7468 30.04017, -90.74673 30.04017, -90.74624 30.04024, -90.74599 30.04029, -90.74589 30.04031, -90.74579 30.04034)",2024-01-05 12:25:00+00:00,2024-01-05 12:25:03+00:00,10.898,20.29,3.759,0.83,0.509,471.355
164138098_140,"LINESTRING(-90.7468 30.04017, -90.74673 30.04017, -90.74624 30.04024, -90.74599 30.04029, -90.74589 30.04031, -90.74579 30.04034)",2024-01-05 08:03:55+00:00,2024-01-05 08:03:59+00:00,5.531,3.384,10.351,4.79,0.237,478.447
164138098_140,"LINESTRING(-90.7468 30.04017, -90.74673 30.04017, -90.74624 30.04024, -90.74599 30.04029, -90.74589 30.04031, -90.74579 30.04034)",2024-01-03 06:53:51+00:00,2024-01-03 06:53:55+00:00,4.906,23.695,2.555,-0.319,0.224,453.566
164138098_140,"LINESTRING(-90.7468 30.04017, -90.74673 30.04017, -90.74624 30.04024, -90.74599 30.04029, -90.74589 30.04031, -90.74579 30.04034)",2024-01-02 18:22:08+00:00,2024-01-02 18:22:29+00:00,5.276,31.382,-8.125,0.861,0.263,451.261
164138098_140,"LINESTRING(-90.7468 30.04017, -90.74673 30.04017, -90.74624 30.04024, -90.74599 30.04029, -90.74589 30.04031, -90.74579 30.04034)",2024-01-07 21:52:23+00:00,2024-01-07 21:52:39+00:00,7.096,34.861,14.213,1.082,0.299,451.833
164138098_140,"LINESTRING(-90.7468 30.04017, -90.74673 30.04017, -90.74624 30.04024, -90.74599 30.04029, -90.74589 30.04031, -90.74579 30.04034)",2024-01-04 21:02:17+00:00,2024-01-04 21:02:47+00:00,6.163,32.7,15.558,1.05,0.359,444.392
164138098_140,"LINESTRING(-90.7468 30.04017, -90.74673 30.04017, -90.74624 30.04024, -90.74599 30.04029, -90.74589 30.04031, -90.74579 30.04034)",2024-01-07 14:52:48+00:00,2024-01-07 14:52:51+00:00,11.5,16.79,-8.974,-0.413,0.2,462.083
164138098_140,"LINESTRING(-90.7468 30.04017, -90.74673 30.04017, -90.74624 30.04024, -90.74599 30.04029, -90.74589 30.04031, -90.74579 30.04034)",2024-01-06 12:40:40+00:00,2024-01-06 12:40:43+00:00,3.793,8.851,12.18,1.413,0.332,467.597
164138098_140,"LINESTRING(-90.7468 30.04017, -90.74673 30.04017, -90.74624 30.04024, -90.74599 30.04029, -90.74589 30.04031, -90.74579 30.04034)",2024-01-04 08:05:49+00:00,2024-01-04 08:05:52+00:00,8.721,7.492,3.301,1.967,0.305,456.506
164138098_140,"LINESTRING(-90.7468 30.04017, -90.74673 30.04017, -90.74624 30.04024, -90.74599 30.04029, -90.74589 30.04031, -90.74579 30.04034)",2024-01-06 21:48:29+00:00,2024-01-06 21:48:54+00:00,5.279,34.651,4.113,0.86,0.274,439.814
164138098_140,"LINESTRING(-90.7468 30.04017, -90.74673 30.04017, -90.74624 30.04024, -90.74599 30.04029, -90.74589 30.04031, -90.74579 30.04034)",2024-01-03 23:12:26+00:00,2024-01-03 23:12:32+00:00,5.991,20.071,19.84,-1.237,2.154,515.288
164138098_141,"LINESTRING(-90.74579 30.04034, -90.74535 30.04043, -90.745 30.04054, -90.7448 30.04061)",2024-01-04 08:05:53+00:00,2024-01-04 08:05:56+00:00,7.493,6.828,-4.27,0.031,0.297,455.392
164138098_141,"LINESTRING(-90.74579 30.04034, -90.74535 30.04043, -90.745 30.04054, -90.7448 30.04061)",2024-01-02 18:22:30+00:00,2024-01-02 18:22:36+00:00,5.202,33.855,-10.432,-0.731,0.267,451.181
164138098_141,"LINESTRING(-90.74579 30.04034, -90.74535 30.04043, -90.745 30.04054, -90.7448 30.04061)",2024-01-07 21:52:40+00:00,2024-01-07 21:52:49+00:00,9.674,25.365,35.642,4.653,0.333,467.976
164138098_141,"LINESTRING(-90.74579 30.04034, -90.74535 30.04043, -90.745 30.04054, -90.7448 30.04061)",2024-01-04 21:02:48+00:00,2024-01-04 21:02:54+00:00,5.249,37.273,5.765,1.585,0.285,437.372
164138098_141,"LINESTRING(-90.74579 30.04034, -90.74535 30.04043, -90.745 30.04054, -90.7448 30.04061)",2024-01-06 12:40:44+00:00,2024-01-06 12:40:47+00:00,4.393,8.382,11.692,0.623,0.329,467.545
164138098_141,"LINESTRING(-90.74579 30.04034, -90.74535 30.04043, -90.745 30.04054, -90.7448 30.04061)",2024-01-05 08:04:00+00:00,2024-01-05 08:04:03+00:00,5.085,4.436,8.743,1.547,0.23,478.421
164138098_141,"LINESTRING(-90.74579 30.04034, -90.74535 30.04043, -90.745 30.04054, -90.7448 30.04061)",2024-01-03 23:12:33+00:00,2024-01-03 23:12:39+00:00,5.63,16.354,17.101,0.939,2.017,501.218
164138098_141,"LINESTRING(-90.74579 30.04034, -90.74535 30.04043, -90.745 30.04054, -90.7448 30.04061)",2024-01-06 21:48:55+00:00,2024-01-06 21:49:01+00:00,5.271,33.652,1.548,0.452,0.263,439.18
164138098_141,"LINESTRING(-90.74579 30.04034, -90.74535 30.04043, -90.745 30.04054, -90.7448 30.04061)",2024-01-03 06:53:56+00:00,2024-01-03 06:53:59+00:00,4.708,22.99,1.584,1.186,0.237,453.557
164138098_141,"LINESTRING(-90.74579 30.04034, -90.74535 30.04043, -90.745 30.04054, -90.7448 30.04061)",2024-01-07 14:52:52+00:00,2024-01-07 14:52:55+00:00,12.105,16.461,-6.347,0.596,0.205,461.652
164138098_141,"LINESTRING(-90.74579 30.04034, -90.74535 30.04043, -90.745 30.04054, -90.7448 30.04061)",2024-01-05 12:25:04+00:00,2024-01-05 12:25:07+00:00,10.5,19.726,4.753,0.244,0.474,470.444
164138098_142,"LINESTRING(-90.7448 30.04061, -90.74408 30.04086, -90.74396 30.04092, -90.74385 30.04097)",2024-01-03 23:12:40+00:00,2024-01-03 23:12:45+00:00,5.252,13.361,19.897,1.79,1.628,480.013
164138098_142,"LINESTRING(-90.7448 30.04061, -90.74408 30.04086, -90.74396 30.04092, -90.74385 30.04097)",2024-01-05 08:04:04+00:00,2024-01-05 08:04:07+00:00,5.215,3.52,8.462,0.402,0.25,478.47
164138098_142,"LINESTRING(-90.7448 30.04061, -90.74408 30.04086, -90.74396 30.04092, -90.74385 30.04097)",2024-01-07 21:52:50+00:00,2024-01-07 21:52:57+00:00,14.194,15.617,44.246,12.331,0.377,474.21
164138098_142,"LINESTRING(-90.7448 30.04061, -90.74408 30.04086, -90.74396 30.04092, -90.74385 30.04097)",2024-01-07 14:52:56+00:00,2024-01-07 14:52:59+00:00,11.502,16.343,-6.988,1.647,0.184,462.083
164138098_142,"LINESTRING(-90.7448 30.04061, -90.74408 30.04086, -90.74396 30.04092, -90.74385 30.04097)",2024-01-04 08:05:57+00:00,2024-01-04 08:06:00+00:00,6.284,7.109,-7.74,0.732,0.312,455.663
164138098_142,"LINESTRING(-90.7448 30.04061, -90.74408 30.04086, -90.74396 30.04092, -90.74385 30.04097)",2024-01-05 12:25:08+00:00,2024-01-05 12:25:11+00:00,11.418,20.008,6.043,1.998,0.466,470.893
164138098_142,"LINESTRING(-90.7448 30.04061, -90.74408 30.04086, -90.74396 30.04092, -90.74385 30.04097)",2024-01-03 06:54:00+00:00,2024-01-03 06:54:03+00:00,4.283,22.309,-0.033,-0.023,0.24,453.572
164138098_142,"LINESTRING(-90.7448 30.04061, -90.74408 30.04086, -90.74396 30.04092, -90.74385 30.04097)",2024-01-06 12:40:48+00:00,2024-01-06 12:40:51+00:00,3.684,7.912,11.426,1.926,0.333,467.772
164138098_142,"LINESTRING(-90.7448 30.04061, -90.74408 30.04086, -90.74396 30.04092, -90.74385 30.04097)",2024-01-04 21:02:55+00:00,2024-01-04 21:03:00+00:00,5.91,41.453,3.835,-0.119,0.289,434.945
164138098_142,"LINESTRING(-90.7448 30.04061, -90.74408 30.04086, -90.74396 30.04092, -90.74385 30.04097)",2024-01-02 18:22:37+00:00,2024-01-02 18:22:41+00:00,5.937,34.668,-7.316,0.804,0.266,454.026
164138098_142,"LINESTRING(-90.7448 30.04061, -90.74408 30.04086, -90.74396 30.04092, -90.74385 30.04097)",2024-01-06 21:49:02+00:00,2024-01-06 21:49:07+00:00,5.512,34.521,3.109,0.003,0.265,438.916
164138098_143,"LINESTRING(-90.74385 30.04097, -90.74297 30.0414, -90.74295 30.04141)",2024-01-06 21:49:08+00:00,2024-01-06 21:49:11+00:00,5.375,34.522,5.638,1.619,0.268,440.082
164138098_143,"LINESTRING(-90.74385 30.04097, -90.74297 30.0414, -90.74295 30.04141)",2024-01-04 08:06:01+00:00,2024-01-04 08:06:05+00:00,6.999,8.412,-3.355,1.362,0.303,456.57
164138098_143,"LINESTRING(-90.74385 30.04097, -90.74297 30.0414, -90.74295 30.04141)",2024-01-03 23:12:46+00:00,2024-01-03 23:12:52+00:00,4.574,15.898,14.109,0.616,1.203,469.791
164138098_143,"LINESTRING(-90.74385 30.04097, -90.74297 30.0414, -90.74295 30.04141)",2024-01-07 21:52:58+00:00,2024-01-07 21:53:05+00:00,9.802,10.405,51.155,19.946,0.403,466.94
164138098_143,"LINESTRING(-90.74385 30.04097, -90.74297 30.0414, -90.74295 30.04141)",2024-01-05 12:25:12+00:00,2024-01-05 12:25:15+00:00,11.044,21.3,2.222,-1.32,0.446,471.104
164138098_143,"LINESTRING(-90.74385 30.04097, -90.74297 30.0414, -90.74295 30.04141)",2024-01-06 12:40:52+00:00,2024-01-06 12:40:55+00:00,3.527,8.194,12.119,-0.218,0.341,468.023
164138098_143,"LINESTRING(-90.74385 30.04097, -90.74297 30.0414, -90.74295 30.04141)",2024-01-05 08:04:08+00:00,2024-01-05 08:04:11+00:00,4.976,2.745,10.625,2.281,0.224,478.698
164138098_143,"LINESTRING(-90.74385 30.04097, -90.74297 30.0414, -90.74295 30.04141)",2024-01-03 06:54:04+00:00,2024-01-03 06:54:07+00:00,4.828,22.262,2.839,-0.256,0.244,453.574
164138098_143,"LINESTRING(-90.74385 30.04097, -90.74297 30.0414, -90.74295 30.04141)",2024-01-02 18:22:42+00:00,2024-01-02 18:22:46+00:00,7.369,35.419,-6.573,0.788,0.263,457.588
164138098_143,"LINESTRING(-90.74385 30.04097, -90.74297 30.0414, -90.74295 30.04141)",2024-01-07 14:53:00+00:00,2024-01-07 14:53:03+00:00,11.956,16.884,-5.429,0.135,0.211,462.692
164138098_143,"LINESTRING(-90.74385 30.04097, -90.74297 30.0414, -90.74295 30.04141)",2024-01-04 21:03:01+00:00,2024-01-04 21:03:05+00:00,5.195,40.52,10.865,0.458,0.274,434.768
164138098_144,"LINESTRING(-90.74295 30.04141, -90.74251 30.04163, -90.74205 30.04185)",2024-01-07 21:53:06+00:00,2024-01-07 21:53:10+00:00,7.141,11.028,35.663,19.927,0.367,459.374
164138098_144,"LINESTRING(-90.74295 30.04141, -90.74251 30.04163, -90.74205 30.04185)",2024-01-05 12:25:16+00:00,2024-01-05 12:25:19+00:00,10.915,22.192,1.617,1.85,0.431,469.764
164138098_144,"LINESTRING(-90.74295 30.04141, -90.74251 30.04163, -90.74205 30.04185)",2024-01-05 08:04:12+00:00,2024-01-05 08:04:15+00:00,6.054,1.922,12.932,1.471,0.232,479.36
164138098_144,"LINESTRING(-90.74295 30.04141, -90.74251 30.04163, -90.74205 30.04185)",2024-01-04 21:03:06+00:00,2024-01-04 21:03:10+00:00,9.626,40.99,5.274,0.437,0.278,435.391
164138098_144,"LINESTRING(-90.74295 30.04141, -90.74251 30.04163, -90.74205 30.04185)",2024-01-03 06:54:08+00:00,2024-01-03 06:54:11+00:00,4.79,22.755,0.095,1.187,0.249,453.558
164138098_144,"LINESTRING(-90.74295 30.04141, -90.74251 30.04163, -90.74205 30.04185)",2024-01-06 12:40:56+00:00,2024-01-06 12:40:59+00:00,4.072,8.663,11.506,-1.974,0.326,470.799
164138098_144,"LINESTRING(-90.74295 30.04141, -90.74251 30.04163, -90.74205 30.04185)",2024-01-03 23:12:53+00:00,2024-01-03 23:12:57+00:00,4.769,19.956,10.685,0.249,0.94,465.717
164138098_144,"LINESTRING(-90.74295 30.04141, -90.74251 30.04163, -90.74205 30.04185)",2024-01-06 21:49:12+00:00,2024-01-06 21:49:15+00:00,5.625,34.624,1.31,-0.85,0.286,439.249
164138098_144,"LINESTRING(-90.74295 30.04141, -90.74251 30.04163, -90.74205 30.04185)",2024-01-07 14:53:04+00:00,2024-01-07 14:53:07+00:00,11.525,17.284,-3.099,-1.038,0.247,463.121
164138098_144,"LINESTRING(-90.74295 30.04141, -90.74251 30.04163, -90.74205 30.04185)",2024-01-02 18:22:47+00:00,2024-01-02 18:22:50+00:00,6.005,35.32,-8.4,0.927,0.264,457.846
164138098_144,"LINESTRING(-90.74295 30.04141, -90.74251 30.04163, -90.74205 30.04185)",2024-01-04 08:06:06+00:00,2024-01-04 08:06:09+00:00,7.332,9.383,1.844,-0.151,0.293,455.973
164138098_145,"LINESTRING(-90.74205 30.04185, -90.74194 30.0419, -90.74182 30.04196, -90.74115 30.0423)",2024-01-05 08:04:16+00:00,2024-01-05 08:04:19+00:00,6.353,1.758,15.362,1.526,0.229,479.351
164138098_145,"LINESTRING(-90.74205 30.04185, -90.74194 30.0419, -90.74182 30.04196, -90.74115 30.0423)",2024-01-07 14:53:08+00:00,2024-01-07 14:53:11+00:00,11.828,18.505,-4.272,0.418,0.249,462.482
164138098_145,"LINESTRING(-90.74205 30.04185, -90.74194 30.0419, -90.74182 30.04196, -90.74115 30.0423)",2024-01-04 08:06:10+00:00,2024-01-04 08:06:13+00:00,7.609,10.609,-1.658,1.045,0.338,455.696
164138098_145,"LINESTRING(-90.74205 30.04185, -90.74194 30.0419, -90.74182 30.04196, -90.74115 30.0423)",2024-01-05 12:25:20+00:00,2024-01-05 12:25:23+00:00,10.725,22.521,2.964,0.21,0.417,469.193
164138098_145,"LINESTRING(-90.74205 30.04185, -90.74194 30.0419, -90.74182 30.04196, -90.74115 30.0423)",2024-01-03 06:54:12+00:00,2024-01-03 06:54:16+00:00,4.792,23.469,0.282,-0.58,0.233,453.567
164138098_145,"LINESTRING(-90.74205 30.04185, -90.74194 30.0419, -90.74182 30.04196, -90.74115 30.0423)",2024-01-04 21:03:11+00:00,2024-01-04 21:03:15+00:00,5.938,41.072,4.679,2.226,0.284,434.346
164138098_145,"LINESTRING(-90.74205 30.04185, -90.74194 30.0419, -90.74182 30.04196, -90.74115 30.0423)",2024-01-06 12:41:00+00:00,2024-01-06 12:41:04+00:00,7.013,9.885,8.963,0.85,0.337,472.643
164138098_145,"LINESTRING(-90.74205 30.04185, -90.74194 30.0419, -90.74182 30.04196, -90.74115 30.0423)",2024-01-03 23:23:00+00:00,2024-01-03 23:23:06+00:00,4.305,31.318,6.182,-0.827,0.229,450.382
164138098_145,"LINESTRING(-90.74205 30.04185, -90.74194 30.0419, -90.74182 30.04196, -90.74115 30.0423)",2024-01-02 18:22:51+00:00,2024-01-02 18:22:54+00:00,6.553,35.016,-13.505,1.414,0.256,458.052
164138098_145,"LINESTRING(-90.74205 30.04185, -90.74194 30.0419, -90.74182 30.04196, -90.74115 30.0423)",2024-01-06 21:49:16+00:00,2024-01-06 21:49:19+00:00,6.024,34.317,-3.802,1.312,0.299,440.355
164138098_146,"LINESTRING(-90.74115 30.0423, -90.74025 30.04275)",2024-01-05 08:04:20+00:00,2024-01-05 08:04:24+00:00,6.528,1.786,15.721,1.222,0.219,479.345
164138098_146,"LINESTRING(-90.74115 30.0423, -90.74025 30.04275)",2024-01-02 18:22:55+00:00,2024-01-02 18:22:58+00:00,7.125,35.133,-11.38,1.807,0.259,458.042
164138098_146,"LINESTRING(-90.74115 30.0423, -90.74025 30.04275)",2024-01-07 14:53:12+00:00,2024-01-07 14:53:15+00:00,11.379,19.421,-4.661,2.581,0.234,461.823
164138098_146,"LINESTRING(-90.74115 30.0423, -90.74025 30.04275)",2024-01-06 12:41:05+00:00,2024-01-06 12:41:08+00:00,5.36,11.035,9.373,0.158,0.346,473.186
164138098_146,"LINESTRING(-90.74115 30.0423, -90.74025 30.04275)",2024-01-03 06:54:17+00:00,2024-01-03 06:54:20+00:00,4.482,23.624,1.381,2.095,0.233,453.589
164138098_146,"LINESTRING(-90.74115 30.0423, -90.74025 30.04275)",2024-01-06 21:49:20+00:00,2024-01-06 21:49:22+00:00,5.399,35.56,-5.048,0.764,0.313,440.096
164138098_146,"LINESTRING(-90.74115 30.0423, -90.74025 30.04275)",2024-01-04 21:03:16+00:00,2024-01-04 21:03:19+00:00,5.911,41.981,4.138,1.047,0.267,433.474
164138098_146,"LINESTRING(-90.74115 30.0423, -90.74025 30.04275)",2024-01-03 23:23:07+00:00,2024-01-03 23:23:12+00:00,4.004,30.945,11.028,1.034,0.228,522.551
164138098_146,"LINESTRING(-90.74115 30.0423, -90.74025 30.04275)",2024-01-05 12:25:24+00:00,2024-01-05 12:25:27+00:00,11.402,22.427,2.483,-0.449,0.395,470.212
164138098_146,"LINESTRING(-90.74115 30.0423, -90.74025 30.04275)",2024-01-04 08:06:14+00:00,2024-01-04 08:06:17+00:00,7.984,12.245,-6.169,0.355,0.385,
164138098_147,"LINESTRING(-90.74025 30.04275, -90.74012 30.04281, -90.73935 30.0432)",2024-01-05 12:25:28+00:00,2024-01-05 12:25:31+00:00,11.371,22.568,-0.036,2.016,0.377,469.746
164138098_147,"LINESTRING(-90.74025 30.04275, -90.74012 30.04281, -90.73935 30.0432)",2024-01-03 23:23:13+00:00,2024-01-03 23:23:17+00:00,3.799,29.538,8.31,0.596,0.225,529.313
164138098_147,"LINESTRING(-90.74025 30.04275, -90.74012 30.04281, -90.73935 30.0432)",2024-01-02 18:22:59+00:00,2024-01-02 18:23:02+00:00,6.667,35.062,-10.248,1.177,0.274,457.631
164138098_147,"LINESTRING(-90.74025 30.04275, -90.74012 30.04281, -90.73935 30.0432)",2024-01-03 06:54:21+00:00,2024-01-03 06:54:24+00:00,4.205,23.272,-1.475,0.001,0.24,453.616
164138098_147,"LINESTRING(-90.74025 30.04275, -90.74012 30.04281, -90.73935 30.0432)",2024-01-07 14:53:16+00:00,2024-01-07 14:53:19+00:00,11.753,21.065,-2.523,-1.225,0.241,461.156
164138098_147,"LINESTRING(-90.74025 30.04275, -90.74012 30.04281, -90.73935 30.0432)",2024-01-04 08:06:18+00:00,2024-01-04 08:06:21+00:00,6.252,12.142,-17.061,0.336,0.388,455.687
164138098_147,"LINESTRING(-90.74025 30.04275, -90.74012 30.04281, -90.73935 30.0432)",2024-01-06 21:49:23+00:00,2024-01-06 21:49:26+00:00,5.492,36.821,-8.473,-1.436,0.287,440.658
164138098_147,"LINESTRING(-90.74025 30.04275, -90.74012 30.04281, -90.73935 30.0432)",2024-01-06 12:41:09+00:00,2024-01-06 12:41:12+00:00,4.204,11.153,6.861,-0.038,0.333,472.292
164138098_147,"LINESTRING(-90.74025 30.04275, -90.74012 30.04281, -90.73935 30.0432)",2024-01-05 08:04:25+00:00,2024-01-05 08:04:28+00:00,5.601,-0.026,18.807,3.083,0.232,478.465
164138098_147,"LINESTRING(-90.74025 30.04275, -90.74012 30.04281, -90.73935 30.0432)",2024-01-04 21:03:20+00:00,2024-01-04 21:03:22+00:00,7.056,42.441,-0.909,0.18,0.254,433.433
164138098_148,"LINESTRING(-90.73935 30.0432, -90.73907 30.04334, -90.73845 30.04364)",2024-01-03 06:54:25+00:00,2024-01-03 06:54:28+00:00,5.066,23.813,-0.195,-1.458,0.239,453.621
164138098_148,"LINESTRING(-90.73935 30.0432, -90.73907 30.04334, -90.73845 30.04364)",2024-01-02 18:23:03+00:00,2024-01-02 18:23:07+00:00,5.788,32.902,-5.703,-0.155,0.277,458.075
164138098_148,"LINESTRING(-90.73935 30.0432, -90.73907 30.04334, -90.73845 30.04364)",2024-01-05 08:04:29+00:00,2024-01-05 08:04:32+00:00,6.08,-0.285,18.108,1.639,0.239,478.493
164138098_148,"LINESTRING(-90.73935 30.0432, -90.73907 30.04334, -90.73845 30.04364)",2024-01-03 23:23:18+00:00,2024-01-03 23:23:22+00:00,4.318,28.806,-0.994,1.268,0.251,512.264
164138098_148,"LINESTRING(-90.73935 30.0432, -90.73907 30.04334, -90.73845 30.04364)",2024-01-07 14:53:20+00:00,2024-01-07 14:53:24+00:00,10.717,21.91,-3.63,0.744,0.213,459.801
164138098_148,"LINESTRING(-90.73935 30.0432, -90.73907 30.04334, -90.73845 30.04364)",2024-01-04 08:06:22+00:00,2024-01-04 08:06:25+00:00,6.236,11.299,-12.142,0.353,0.38,
164138098_148,"LINESTRING(-90.73935 30.0432, -90.73907 30.04334, -90.73845 30.04364)",2024-01-06 12:41:13+00:00,2024-01-06 12:41:16+00:00,3.83,11.012,7.434,0.619,0.319,472.062
164138098_148,"LINESTRING(-90.73935 30.0432, -90.73907 30.04334, -90.73845 30.04364)",2024-01-06 21:49:27+00:00,2024-01-06 21:49:30+00:00,5.206,37.434,-8.761,0.923,0.28,439.599
164138098_148,"LINESTRING(-90.73935 30.0432, -90.73907 30.04334, -90.73845 30.04364)",2024-01-04 21:03:23+00:00,2024-01-04 21:03:26+00:00,7.779,41.725,8.84,0.238,0.261,432.38
164138098_148,"LINESTRING(-90.73935 30.0432, -90.73907 30.04334, -90.73845 30.04364)",2024-01-05 12:25:32+00:00,2024-01-05 12:25:36+00:00,11.274,23.131,4.451,2.737,0.368,470.13
164138098_149,"LINESTRING(-90.73845 30.04364, -90.7383 30.04372, -90.73779 30.04397, -90.73755 30.04409)",2024-01-05 08:04:33+00:00,2024-01-05 08:04:36+00:00,5.57,0.819,18.968,1.635,0.212,478.48
164138098_149,"LINESTRING(-90.73845 30.04364, -90.7383 30.04372, -90.73779 30.04397, -90.73755 30.04409)",2024-01-07 14:53:25+00:00,2024-01-07 14:53:28+00:00,10.428,22.521,-4.314,1.946,0.224,458.978
164138098_149,"LINESTRING(-90.73845 30.04364, -90.7383 30.04372, -90.73779 30.04397, -90.73755 30.04409)",2024-01-04 21:03:27+00:00,2024-01-04 21:03:30+00:00,6.695,43.207,4.754,1.301,0.252,430.517
164138098_149,"LINESTRING(-90.73845 30.04364, -90.7383 30.04372, -90.73779 30.04397, -90.73755 30.04409)",2024-01-02 18:23:08+00:00,2024-01-02 18:23:11+00:00,6.349,31.023,-2.234,1.838,0.29,458.101
164138098_149,"LINESTRING(-90.73845 30.04364, -90.7383 30.04372, -90.73779 30.04397, -90.73755 30.04409)",2024-01-06 12:41:17+00:00,2024-01-06 12:41:20+00:00,3.703,10.66,9.701,2.322,0.323,471.825
164138098_149,"LINESTRING(-90.73845 30.04364, -90.7383 30.04372, -90.73779 30.04397, -90.73755 30.04409)",2024-01-03 23:23:23+00:00,2024-01-03 23:23:27+00:00,4.331,29.37,-7.294,0.297,0.267,488.162
164138098_149,"LINESTRING(-90.73845 30.04364, -90.7383 30.04372, -90.73779 30.04397, -90.73755 30.04409)",2024-01-03 06:54:29+00:00,2024-01-03 06:54:32+00:00,5.248,24.095,2.229,1.422,0.24,453.626
164138098_149,"LINESTRING(-90.73845 30.04364, -90.7383 30.04372, -90.73779 30.04397, -90.73755 30.04409)",2024-01-04 08:06:26+00:00,2024-01-04 08:06:30+00:00,5.429,11.621,-9.387,0.498,0.372,455.747
