hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4440c15007fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.1711845058942 30.3871411848805, -91.1704884484313 30.3874901546334, -91.170493134416 30.3882094382366, -91.1711938866944 30.3885797561957, -91.171889952741 30.3882307859883, -91.1718852579255 30.3875114982762, -91.1711845058942 30.3871411848805))",5,5,2.4439596370980077,0.8,0.2,0.0,126,0.03968253968253968
8a4440d15667fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.2029941997095 30.237614364522, -91.2022989616837 30.2379641386768, -91.2023038424084 30.2386838320187, -91.2030039699711 30.2390537553121, -91.2036992165509 30.2387039806821, -91.2036943270139 30.237984283234, -91.2029941997095 30.237614364522))",4,5,0.27715285270330314,0.4,0.6,0.0,126,0.03968253968253968
8a4440cc48e7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.1916668334153 30.5255243381576, -91.1909698766798 30.5258728967477, -91.1909746979737 30.526591940878, -91.1916764848583 30.5269624305169, -91.1923734501935 30.5266138714807, -91.1923686200444 30.5258948232516, -91.1916668334153 30.5255243381576))",2,5,0.4454188056508377,1.0,0.0,0.0,63,0.07936507936507936
8a4446af162ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.9225028099254 30.1491553602739, -90.9218088983231 30.1495035912931, -90.9218120074129 30.1502226231479, -90.9225090368622 30.1505934281628, -90.923202957069 30.1502451967194, -90.9231998392218 30.1495261606853, -90.9225028099254 30.1491553602739))",4,5,0.21656959094667383,0.6,0.2,0.2,238,0.02100840336134454
8a4446076a07fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.5904288627312 30.052869047937, -90.5897365077207 30.0532154203555, -90.5897375282447 30.0539336234194, -90.5904309124718 30.0543054583295, -90.5911232761458 30.0539590855479, -90.5911222469291 30.0532408782194, -90.5904288627312 30.052869047937))",5,5,0.1366344818296143,0.0,0.6,0.4,88,0.056818181818181816
8a4446076a1ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.5897375282447 30.0539336234194, -90.5890451688782 30.0542799869569, -90.589046185075 30.0549981857673, -90.5897395693311 30.0553700253048, -90.5904319373614 30.0550236614045, -90.5904309124718 30.0543054583295, -90.5897375282447 30.0539336234194))",5,5,0.27681638799034475,0.0,0.6,0.4,88,0.056818181818181816
8a4440da319ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.1033901602416 30.2566393824425, -91.1026950842833 30.2569884098994, -91.1026993369888 30.2577077665421, -91.1033986744532 30.2580780998583, -91.1040937589912 30.257729071949, -91.104089497485 30.2570097111759, -91.1033901602416 30.2566393824425))",3,5,0.3895128371537434,1.0,0.0,0.0,450,0.011111111111111112
8a444651878ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0180307728973 29.904601245172, -90.0173410890896 29.9049443472579, -90.0173385314427 29.9056610168754, -90.0180256661843 29.9060345888162, -90.0187153587544 29.905691486475, -90.0187179078205 29.9049748124484, -90.0180307728973 29.904601245172))",5,5,0.6514824471413563,1.0,0.0,0.0,102,0.049019607843137254
8a444642239ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0357256483774 29.9651966215569, -90.0350355427737 29.965539600279, -90.0350330941264 29.9662562120201, -90.0357207596755 29.9666298494418, -90.0364108740471 29.9662868704664, -90.0364133141017 29.9655702543227, -90.0357256483774 29.9651966215569))",5,5,0.1017655848467689,0.8,0.0,0.2,102,0.049019607843137254
8a444650b02ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0889127756684 29.9222815120114, -90.0882227586628 29.9226250215562, -90.088220642624 29.9233418870885, -90.0889085521855 29.9237152474673, -90.0895985779416 29.9233717376537, -90.0896006853856 29.9226548677301, -90.0889127756684 29.9222815120114))",5,5,0.26645198669880255,1.0,0.0,0.0,97,0.05154639175257732
8a4446533c9ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0114893426269 29.8098390327986, -90.0108002497802 29.8101824691529, -90.0107976535143 29.8108992944971, -90.0114841586605 29.811272687901, -90.0121732602563 29.8109292512836, -90.0121758479567 29.8102124215255, -90.0114893426269 29.8098390327986))",5,5,0.5461102275572428,0.4,0.4,0.2,180,0.027777777777777776
8a4446421d4ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.077086338165 29.959659111569, -90.0763961336742 29.9600023917462, -90.0763939431524 29.9607191478414, -90.0770819657199 29.9610926281523, -90.0777721789693 29.9607493477124, -90.0777743608926 29.9600325872244, -90.077086338165 29.959659111569))",5,5,0.08736492326712425,1.0,0.0,0.0,180,0.027777777777777776
8a444642424ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0716335342766 29.9401856882217, -90.0709434645269 29.9405290095689, -90.070941240364 29.9412457852413, -90.0716290945454 29.9416192439613, -90.0723191730518 29.9412759223507, -90.07232138862 29.9405591422836, -90.0716335342766 29.9401856882217))",4,5,0.23458267191124593,1.0,0.0,0.0,170,0.029411764705882353
8a4440c0594ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.2486787063352 30.3807481366464, -91.2479824735927 30.381097655504, -91.2479876493078 30.3818171826383, -91.2486890666062 30.3821871950048, -91.2493853079135 30.3818376756758, -91.2493801233575 30.3811181444517, -91.2486787063352 30.3807481366464))",5,5,0.13428066746809197,0.8,0.2,0.0,198,0.025252525252525252
8a4446431d97fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0013189430547 29.9558278037459, -90.000629004429 29.9561705877226, -90.0006263414364 29.9568871058304, -90.0013136256552 29.9572608443727, -90.0020035730545 29.9569180601492, -90.0020062274613 29.9562015376301, -90.0013189430547 29.9558278037459))",5,5,0.10715974554621033,1.0,0.0,0.0,198,0.025252525252525252
8a4446508af7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.1006838480034 29.9021022941509, -90.0999939150279 29.9024459636835, -90.099991872779 29.9031629054275, -90.1006797720992 29.9035361820281, -90.1013697138196 29.9031925122222, -90.1013717474749 29.9024755660891, -90.1006838480034 29.9021022941509))",5,5,0.6190583812154159,1.0,0.0,0.0,149,0.03355704697986577
8a44464214e7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0680979936912 29.9691383043413, -90.0674077607534 29.9694814858491, -90.0674055139679 29.9701981947473, -90.0680935087185 29.9705717265326, -90.0687837504182 29.9702285447651, -90.0687859886052 29.9695118314721, -90.0680979936912 29.9691383043413))",5,5,0.7189201783642112,1.0,0.0,0.0,216,0.023148148148148147
8a4446425507fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0736971234934 29.9413060454976, -90.0730070404077 29.9416493762868, -90.0730048290955 29.9423661564915, -90.0736927094641 29.9427396103012, -90.0743828013062 29.9423962792483, -90.0743850040233 29.9416794946493, -90.0736971234934 29.9413060454976))",5,5,0.23734209998876837,1.0,0.0,0.0,216,0.023148148148148147
8a4440cf50d7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.169798574311 30.4960626033204, -91.169101857802 30.4964111311153, -91.1691065394762 30.4971301749742, -91.1698079465065 30.4975006951434, -91.1705046716158 30.4971521669043, -91.1704999810943 30.4964331189402, -91.169798574311 30.4960626033204))",5,5,0.32248535451991833,0.0,1.0,0.0,228,0.021929824561403508
8a4446425577fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0757607912692 29.942426388041, -90.0750706948488 29.9427697282731, -90.0750684963882 29.9434865130088, -90.0757564029437 29.9438599619061, -90.0764465081204 29.94351662141, -90.0764486979852 29.9427998322806, -90.0757607912692 29.942426388041))",4,5,0.2469273446234922,0.8,0.2,0.0,120,0.041666666666666664
8a4440cf5747fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.1705187435352 30.4993093014434, -91.1698220052432 30.4996578211862, -91.169826691607 30.5003768600819, -91.1705281251106 30.5007473833397, -91.1712248720032 30.5003988631528, -91.1712201767915 30.4996798201522, -91.1705187435352 30.4993093014434))",5,5,0.1726196281489628,0.4,0.6,0.0,113,0.04424778761061947
8a4440c1d2c7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.2100398495498 30.4513834560807, -91.2093432936361 30.4517324339798, -91.2093482280433 30.4524516945503, -91.2100497272104 30.4528219813187, -91.2107462917083 30.4524730029628, -91.2107413484549 30.4517537382954, -91.2100398495498 30.4513834560807))",5,5,1.127567273358705,0.8,0.0,0.2,154,0.032467532467532464
8a4446acc027fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.9805283211369 30.20940924931, -90.9798338787454 30.2097576340181, -90.9798373550516 30.2104767187094, -90.9805352825246 30.2108474228554, -90.9812297335166 30.2104990377165, -90.9812262484351 30.2097799488625, -90.9805283211369 30.20940924931))",2,5,2.4424828843896327,1.0,0.0,0.0,162,0.030864197530864196
8a4440c1b79ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.1682742012158 30.4766258720888, -91.1675776073433 30.4769744669299, -91.1675822785791 30.477693548683, -91.1682835525314 30.4780640397014, -91.1689801550016 30.4777154444146, -91.1689754749217 30.4769963585552, -91.1682742012158 30.4766258720888))",5,5,0.25187331217096687,0.6,0.2,0.2,115,0.043478260869565216
8a4440c1b6a7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.1689801550016 30.4777154444146, -91.1682835525314 30.4780640397014, -91.1682882282777 30.4787831211786, -91.1689895153385 30.4791536114753, -91.1696861264064 30.4788050157428, -91.1696814418157 30.4780859301594, -91.1689801550016 30.4777154444146))",5,5,0.32567756891037825,0.6,0.4,0.0,115,0.043478260869565216
8a44464366b7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-89.9628159852962 29.942060417988, -89.9621262538198 29.9424029972428, -89.9621233511693 29.9431194164393, -89.9628101885725 29.9434932608021, -89.9634999288283 29.9431506813074, -89.9635028229014 29.9424342576899, -89.9628159852962 29.942060417988))",5,5,1.5566540781387623,0.4,0.6,0.0,47,0.10638297872340426
8a4440c21787fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.2611319811503 30.3636618674811, -91.2604358180451 30.36401153792, -91.2604410717465 30.3647311383721, -91.2611424973932 30.3651010724726, -91.2618386690577 30.3647514015581, -91.2618334065162 30.3640317970187, -91.2611319811503 30.3636618674811))",5,5,0.32996639947132933,1.0,0.0,0.0,202,0.024752475247524754
8a4440cf5d57fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.1690222783771 30.4841871472518, -91.1683256363713 30.4845357170691, -91.1683303126484 30.4852547845612, -91.1690316397767 30.4856252863419, -91.1697282903813 30.4852767160795, -91.1697236052588 30.4845576444815, -91.1690222783771 30.4841871472518))",5,5,0.7982873781720287,0.8,0.2,0.0,232,0.021551724137931036
8a4446545777fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.2157050259385 29.9529405547862, -90.2150144233328 29.9532847971987, -90.2150130982998 29.9540020117342, -90.2157023844919 29.9543749882168, -90.2163929958263 29.9540307455113, -90.2163943122398 29.9533135266163, -90.2157050259385 29.9529405547862))",5,5,0.1056567110172277,1.0,0.0,0.0,93,0.053763440860215055
8a4446012127fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.4076689270952 30.0149368212869, -90.4069773551473 30.015282111662, -90.4069772302085 30.0159998162707, -90.4076686858763 30.0163722348149, -90.4083602665215 30.016026944112, -90.4083603828015 30.0153092351927, -90.4076689270952 30.0149368212869))",5,5,0.9725712584942708,0.8,0.0,0.2,262,0.019083969465648856
8a4440da342ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.0985161722596 30.2576437631935, -91.0978211038818 30.2579927537985, -91.0978253258663 30.2587120937561, -91.0985246250286 30.2590824472403, -91.0992197019873 30.258733456184, -91.0992154712027 30.2580141120948, -91.0985161722596 30.2576437631935))",5,5,0.11352481030658346,0.8,0.2,0.0,39,0.1282051282051282
8a444651a45ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-89.9932347494247 29.9083501944738, -89.9925451228088 29.9086931142564, -89.9925424105429 29.9094096962843, -89.9932293334702 29.9097833629444, -89.9939189688541 29.909440442912, -89.9939216725426 29.9087238564693, -89.9932347494247 29.9083501944738))",5,5,1.0036303520492464,0.8,0.2,0.0,814,0.006142506142506142
8a444651386ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-89.9954733501383 29.8621732670289, -89.9947839941956 29.8625163866544, -89.9947812969688 29.8632330627197, -89.9954679642554 29.8636066235755, -89.9961573289586 29.8632635036953, -89.9961600176146 29.862546823214, -89.9954733501383 29.8621732670289))",5,5,0.17419608835298359,0.8,0.2,0.0,224,0.022321428571428572
8a444642271ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.029529601367 29.9639836521272, -90.0288395229432 29.9643265938751, -90.0288370356781 29.9650431878704, -90.0295246354283 29.965416844522, -90.0302147226212 29.9650739025221, -90.0302172012947 29.9643573041226, -90.029529601367 29.9639836521272))",4,5,2.7461926535246572,1.0,0.0,0.0,148,0.033783783783783786
8a44464261a7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0372130012446 29.9329779847639, -90.0365230850089 29.9333211026754, -90.0365206463259 29.9340377807108, -90.0372081324665 29.9344113452381, -90.0378980574649 29.9340682270699, -90.0379004875598 29.9333515446311, -90.0372130012446 29.9329779847639))",4,5,1.3129384130261768,0.8,0.2,0.0,74,0.06756756756756757
8a4440c03a2ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.2216908046549 30.4181149263754, -91.2209944190149 30.4184641149947, -91.220999425685 30.4191834820099, -91.2217008268379 30.4195536645011, -91.2223972210545 30.4192044754196, -91.2223922055416 30.4184851043092, -91.2216908046549 30.4181149263754))",4,5,0.14430752746534437,0.2,0.8,0.0,218,0.022935779816513763
8a4440ce4537fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.210894618308 30.4740502233087, -91.2101979220239 30.4743991169855, -91.2102028628169 30.4751183308137, -91.2109045087439 30.475488655061, -91.2116012136155 30.4751397609293, -91.2115962639726 30.4744205430052, -91.210894618308 30.4740502233087))",5,5,0.4738624882425003,0.4,0.4,0.2,61,0.08196721311475409
8a444651b0c7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0193388765642 29.9239814992785, -90.0186490718601 29.9243245325981, -90.0186465219342 29.925041169784, -90.0193337852963 29.9254147780584, -90.0200235987655 29.9250717444851, -90.0200261401074 29.9243551028911, -90.0193388765642 29.9239814992785))",5,5,0.970076033394142,1.0,0.0,0.0,59,0.0847457627118644
8a444642356ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0487904282105 29.9730120078427, -90.0481002336481 29.9733550434377, -90.04809786633 29.9740716824824, -90.0487857021702 29.9744452903314, -90.0494759054991 29.9741022544811, -90.0494782642212 29.9733856110372, -90.0487904282105 29.9730120078427))",5,5,0.5258449031838708,1.0,0.0,0.0,157,0.03184713375796178
8a4446509db7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.1034334774026 29.9043123227666, -90.1027435223769 29.9046560020188, -90.1027414972396 29.9053729484548, -90.1034294357222 29.905746220027, -90.1041193994926 29.9054025405011, -90.1041214160356 29.9046855896767, -90.1034334774026 29.9043123227666))",5,5,0.07039928580237004,0.4,0.4,0.2,193,0.025906735751295335
8a4440ce4507fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.2116012136155 30.4751397609293, -91.2109045087439 30.475488655061, -91.2109094540555 30.4762078686083, -91.2116111130887 30.4765781921195, -91.2123078265478 30.4762292975329, -91.2123028723861 30.47551007989, -91.2116012136155 30.4751397609293))",4,5,0.3234269900651138,0.2,0.2,0.6,212,0.02358490566037736
8a4440c03b57fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.2223821747054 30.4170463574828, -91.2216857936582 30.4173955550098, -91.2216908046549 30.4181149263754, -91.2223922055416 30.4184851043092, -91.2230885951651 30.4181359063196, -91.2230835753256 30.417416530859, -91.2223821747054 30.4170463574828))",5,5,0.2099095224325933,0.2,0.4,0.4,205,0.024390243902439025
8a44464242f7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0668142985885 29.9390049985673, -90.0661242513395 29.9393482921175, -90.0661219971392 29.9400650544644, -90.0668097987815 29.9404385276571, -90.0674998547881 29.9400952338445, -90.0675021003946 29.9393784671015, -90.0668142985885 29.9390049985673))",5,5,0.09315864349113889,0.8,0.0,0.2,205,0.024390243902439025
8a4440c1d81ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.2099213370553 30.4341206716307, -91.209224886532 30.4344697172085, -91.2092298194459 30.435189014805, -91.2099312117265 30.4355592709211, -91.2106276708314 30.435210224885, -91.210622729074 30.434490923191, -91.2099213370553 30.4341206716307))",4,5,0.2118865023469878,0.4,0.4,0.2,143,0.03496503496503497
8a4446425b2ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0943685097209 29.9417562167947, -90.0936783580343 29.9420996852791, -90.0936762756734 29.9428165313634, -90.0943643535977 29.9431899133527, -90.0950545140365 29.9428464446002, -90.0950565877988 29.9421295941265, -90.0943685097209 29.9417562167947))",6,6,0.16016899959205133,1.0,0.0,0.0,48,0.125
8a4446ae9637fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.0229640000154 30.202531225627, -91.0222694786686 30.202879923744, -91.0222732222224 30.2035991506462, -91.0229714959034 30.2039696835839, -91.0236660258401 30.2036209850265, -91.0236622735058 30.2029017539719, -91.0229640000154 30.202531225627))",5,6,0.1275718231527012,0.8333333333333334,0.0,0.16666666666666666,177,0.03389830508474576
8a4446533ca7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0128726954155 29.8077184701411, -90.0121836108641 29.8080619242591, -90.0121810232606 29.808778758013, -90.0128675287739 29.8091521420627, -90.0135566220738 29.8088086876811, -90.0135592011118 29.8080918495135, -90.0128726954155 29.8077184701411))",5,6,0.2948896326885858,0.0,0.16666666666666666,0.8333333333333334,360,0.016666666666666666
8a4446425a87fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0888430747021 29.9459374462412, -90.08815291542 29.9462808607098, -90.0881507985085 29.9469976809876, -90.0888388494772 29.9473710911874, -90.0895290175133 29.9470276764523, -90.0895311258266 29.946310851784, -90.0888430747021 29.9459374462412))",5,6,1.4517768138791096,1.0,0.0,0.0,63,0.09523809523809523
8a4440d15297fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.2043895690212 30.2376344997506, -91.2036943270139 30.237984283234, -91.2036992165509 30.2387039806821, -91.2043993569076 30.2390738987528, -91.2050946074685 30.238724114794, -91.205089709119 30.23800441324, -91.2043895690212 30.2376344997506))",6,6,0.7164055201370676,0.3333333333333333,0.5,0.16666666666666666,301,0.019933554817275746
8a4446425517fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0723191730518 29.9412759223507, -90.0716290945454 29.9416192439613, -90.0716268746382 29.9423360197713, -90.0723147418323 29.9427094783654, -90.0730048290955 29.9423661564915, -90.0730070404077 29.9416493762868, -90.0723191730518 29.9412759223507))",6,6,0.23237572637815773,1.0,0.0,0.0,152,0.039473684210526314
8a4446425547fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0764465081204 29.94351662141, -90.0757564029437 29.9438599619061, -90.0757542087398 29.9445767467778, -90.0764421283085 29.9449501955469, -90.0771322422414 29.9446068547868, -90.0771344278493 29.9438900655215, -90.0764465081204 29.94351662141))",3,6,0.5020178010771976,1.0,0.0,0.0,313,0.019169329073482427
8a44464227a7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0274668540116 29.9628626863514, -90.026776788962 29.9632056186676, -90.0267742888569 29.9639222081255, -90.0274618623924 29.9642958696719, -90.0281519362113 29.963952937104, -90.0281544277254 29.9632363432414, -90.0274668540116 29.9628626863514))",5,6,1.9159984545803002,1.0,0.0,0.0,186,0.03225806451612903
8a4446518cc7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0194457638163 29.89388138429, -90.0187561399922 29.8942245388072, -90.0187535914035 29.8949412332314, -90.0194406752183 29.8953147775475, -90.0201303078028 29.8949716227736, -90.0201328478121 29.8942549239403, -90.0194457638163 29.89388138429))",6,6,0.16571167697700118,0.6666666666666666,0.16666666666666666,0.16666666666666666,206,0.02912621359223301
8a4446426caffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0324033058339 29.9296463484798, -90.0317134250852 29.9299894472755, -90.0317109564843 29.9307061160605, -90.0323983772189 29.9310796904545, -90.0330882667308 29.9307365914028, -90.0330907267449 29.9300199182131, -90.0324033058339 29.9296463484798))",6,6,0.11331061467837367,1.0,0.0,0.0,134,0.04477611940298507
8a444601d6b7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.4796325008297 30.0658619636445, -90.4789404017719 30.0662075370039, -90.4789407276636 30.066925368099, -90.4796331612907 30.067297630126, -90.480325269038 30.0669520564283, -90.4803249344686 30.0662342210419, -90.4796325008297 30.0658619636445))",6,6,0.09142574199602232,0.8333333333333334,0.0,0.16666666666666666,87,0.06896551724137931
8a44464238affff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0563872087007 29.967804866254, -90.055697021224 29.9681479740336, -90.055694701404 29.968864647636, -90.0563825776571 29.9692382178563, -90.0570727738979 29.9688951098192, -90.0570750851215 29.9681784318193, -90.0563872087007 29.967804866254))",6,6,0.23158111100035672,0.8333333333333334,0.0,0.16666666666666666,163,0.03680981595092025
8a4440c1d317fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.2099954031607 30.4449100160483, -91.2092988867721 30.4452590193335, -91.2093038206192 30.4459782938037, -91.2100052797001 30.4463485690858, -91.2107018046719 30.4459995653433, -91.2106968619796 30.445280286776, -91.2099954031607 30.4449100160483))",5,6,1.3026021004465813,0.8333333333333334,0.0,0.16666666666666666,222,0.02702702702702703
8a4440cf516ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.1767609990842 30.4918579128869, -91.1760642888573 30.4922065045882, -91.1760690144123 30.4929255783182, -91.1767704590419 30.4932960644505, -91.1774671778669 30.4929474723031, -91.1774624434642 30.4922283944694, -91.1767609990842 30.4918579128869))",6,6,0.2885616723717592,0.0,0.3333333333333333,0.6666666666666666,111,0.05405405405405406
8a44465186dffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0187000636892 29.909991502033, -90.0180103452798 29.9103345870606, -90.0180077916841 29.9110512486654, -90.0186949650795 29.9114248296513, -90.0193846922519 29.9110817443687, -90.0193872372659 29.9103650783553, -90.0187000636892 29.909991502033))",6,6,0.08834801804438569,1.0,0.0,0.0,98,0.061224489795918366
8a4446423147fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0570589059497 29.9731951488001, -90.0563686838315 29.9735382394985, -90.0563663680927 29.9742549049334, -90.0570542830692 29.974628484067, -90.0577445139522 29.9742853931115, -90.0577468210938 29.9735687232795, -90.0570589059497 29.9731951488001))",6,6,0.16562462313126447,0.8333333333333334,0.0,0.16666666666666666,98,0.061224489795918366
8a4440da8aaffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.1538056920619 30.2897731232446, -91.153110274269 30.2901223603454, -91.1531148465194 30.2908417984269, -91.1538148453759 30.2912120035245, -91.1545102717418 30.2908627659639, -91.1545056906782 30.2901433237656, -91.1538056920619 30.2897731232446))",6,6,0.29438102614837625,0.16666666666666666,0.5,0.3333333333333333,220,0.02727272727272727
8a4440d8dc67fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.135203268584 30.3272545204927, -91.1345076751656 30.327603484007, -91.134512131404 30.3283227877183, -91.1352121898769 30.3286931320352, -91.1359077918782 30.3283441680683, -91.1359033268236 30.3276248602371, -91.135203268584 30.3272545204927))",6,6,0.1528339842194908,0.0,1.0,0.0,110,0.05454545454545454
8a4440da8a17fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.1544965287241 30.2887044348853, -91.1538011154913 30.2890536808628, -91.1538056920619 30.2897731232446, -91.1545056906782 30.2901433237656, -91.1552011124837 30.289794077328, -91.1551965271001 30.2890746308296, -91.1544965287241 30.2887044348853))",6,6,0.3449140765148788,0.0,0.6666666666666666,0.3333333333333333,110,0.05454545454545454
8a4446545727fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.2143291380575 29.9507601731314, -90.2136385529089 29.9511044149584, -90.2136372193067 29.9518216292688, -90.214326479472 29.9521946061122, -90.2150170733491 29.9518503639924, -90.2150183983324 29.9511331453221, -90.2143291380575 29.9507601731314))",6,6,0.7272245045229613,1.0,0.0,0.0,101,0.0594059405940594
8a4440c15247fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.1789311694108 30.3969688855416, -91.1782350306883 30.3973178687496, -91.1782397660501 30.3980371543373, -91.1789406489677 30.3984074608235, -91.1796367962734 30.3980584771603, -91.1796320520783 30.397339187466, -91.1789311694108 30.3969688855416))",6,6,0.09544785371166375,0.5,0.16666666666666666,0.3333333333333333,123,0.04878048780487805
8a4440cf5187fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.1690644065351 30.4906587241588, -91.168367724989 30.4910072684988, -91.1683724017971 30.4917263219878, -91.1690737689975 30.4920968352425, -91.1697704591432 30.491748290458, -91.1697657734887 30.4910292328633, -91.1690644065351 30.4906587241588))",7,7,1.3749943470665071,0.0,0.42857142857142855,0.5714285714285714,114,0.06140350877192982
