hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4446accb57fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.9916677868804 30.2095872889356, -90.9909733116828 30.2099357481019, -90.9909768581976 30.2106548660852, -90.9916748886869 30.211025529062, -90.9923693724825 30.2106770694625, -90.9923658171907 30.2099579473193, -90.9916677868804 30.2095872889356))",1,1,0.03671568876023179,1.0,0.0,0.0,112,0.008928571428571428
8a4446573407fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.1454224850837 29.9234933747557, -90.1447322813599 29.9238372606134, -90.1447305178895 29.9245543059157, -90.1454189667468 29.9249274697379, -90.1461091792094 29.9245835835995, -90.1461109340759 29.9238665339196, -90.1454224850837 29.9234933747557))",1,1,0.04052385786599211,1.0,0.0,0.0,56,0.017857142857142856
8a444650a3a7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0710346312835 29.9111400274587, -90.0703447383805 29.9114834609379, -90.0703425110477 29.9122002898387, -90.0710301852079 29.9125736896563, -90.0717200868633 29.912230255911, -90.0717223056059 29.9115134226142, -90.0710346312835 29.9111400274587))",1,1,0.12638763088879662,1.0,0.0,0.0,56,0.017857142857142856
8a44464257a7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0757410429407 29.9488774271416, -90.0750509077146 29.9492207414161, -90.0750487090067 29.949937513779, -90.0757366541216 29.9503109762609, -90.0764267981049 29.9499676617231, -90.0764289882161 29.9492508849666, -90.0757410429407 29.9488774271416))",1,1,0.09614506242963436,1.0,0.0,0.0,28,0.03571428571428571
8a4440c1c2affff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1889556589747 30.433800964984, -91.1882592684139 30.4341498699779, -91.1882640686988 30.4348691060694, -91.188965268385 30.4352394412699, -91.1896616675323 30.434890535822, -91.1896568584069 30.4341712956277, -91.1889556589747 30.433800964984))",1,1,0.1241030052180272,1.0,0.0,0.0,28,0.03571428571428571
8a4446436467fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-89.9655950796633 29.9356749664897, -89.9649053776719 29.9360175901473, -89.9649024925009 29.9367340305283, -89.9655893178984 29.9371078516723, -89.9662790286678 29.9367652277736, -89.9662819052617 29.9360487829721, -89.9655950796633 29.9356749664897))",1,1,0.06222869777435123,1.0,0.0,0.0,28,0.03571428571428571
8a4446074367fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.6139853372768 30.0511448961578, -90.6132929221714 30.0514914342459, -90.6132940904574 30.0522097140034, -90.6139876825449 30.0525814599316, -90.6146801063085 30.0522349214754, -90.6146789293264 30.051516637459, -90.6139853372768 30.0511448961578))",1,1,0.068323454144741,1.0,0.0,0.0,28,0.03571428571428571
8a4440c01d5ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.2327668961247 30.4031745472986, -91.2320705708193 30.403523869954, -91.2320756468935 30.4042433019183, -91.2327770571151 30.40461341532, -91.2334733909923 30.4042640921985, -91.233468306076 30.4035446561414, -91.2327668961247 30.4031745472986))",1,1,0.04292580471342347,1.0,0.0,0.0,14,0.07142857142857142
8a444651a497fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-89.9863604972473 29.9060466238345, -89.9856709066532 29.9063895064612, -89.985668151607 29.9071060704953, -89.9863549957307 29.9074797563194, -89.9870445950939 29.9071368734443, -89.9870473415642 29.9064203049936, -89.9863604972473 29.9060466238345))",1,1,0.037790404932111166,1.0,0.0,0.0,14,0.07142857142857142
8a4446425467fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0764399383615 29.945666980554, -90.0757498202498 29.9460103123982, -90.0757476259636 29.9467270931466, -90.0764355583854 29.9471005464442, -90.0771256852537 29.9467572143362, -90.0771278709436 29.9460404291943, -90.0764399383615 29.945666980554))",1,1,0.1473030929688735,1.0,0.0,0.0,14,0.07142857142857142
8a444651b0c7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0193388765642 29.9239814992785, -90.0186490718601 29.9243245325981, -90.0186465219342 29.925041169784, -90.0193337852963 29.9254147780584, -90.0200235987655 29.9250717444851, -90.0200261401074 29.9243551028911, -90.0193388765642 29.9239814992785))",1,1,0.970076033394142,1.0,0.0,0.0,14,0.07142857142857142
8a4440cf5407fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1620883083097 30.4927058320551, -91.1613916336857 30.4930543209857, -91.1613962664403 30.4937733492699, -91.1620975826646 30.4941438927309, -91.1627942658902 30.4937954033574, -91.1627896242899 30.4930763709659, -91.1620883083097 30.4927058320551))",1,1,0.03493423335748197,1.0,0.0,0.0,14,0.07142857142857142
8a4446426807fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0441145627511 29.9288297628355, -90.0434246493915 29.9291729439333, -90.0434222538309 29.9298896522016, -90.0441097802183 29.930263183774, -90.0447997023386 29.9299200024177, -90.0448020893106 29.9292032897475, -90.0441145627511 29.9288297628355))",1,1,0.2543512080517346,1.0,0.0,0.0,7,0.14285714285714285
8a4440c18d07fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1770980737252 30.4368547415718, -91.176401697468 30.4372035542091, -91.1764064228854 30.4379227484832, -91.1771075333991 30.4382931342257, -91.177803918246 30.4379443211373, -91.1777991839894 30.4372251227575, -91.1770980737252 30.4368547415718))",1,1,0.0561136891521013,1.0,0.0,0.0,7,0.14285714285714285
8a444614bd37fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.6922646394296 30.0277561281379, -90.6915721327219 30.0281032862367, -90.6915737919556 30.0288218547747, -90.6922679666014 30.0291932694543, -90.6929604819466 30.0288461109684, -90.6929588140084 30.02812753819, -90.6922646394296 30.0277561281379))",1,1,0.0381354077521765,1.0,0.0,0.0,116,0.008620689655172414
8a4440d1d41ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.2284312931946 30.2833171823432, -91.2277357078126 30.2836669484726, -91.2277407511895 30.2843866220045, -91.2284413887713 30.2847565335053, -91.2291369827082 30.2844067668996, -91.2291319305083 30.2836870892694, -91.2284312931946 30.2833171823432))",1,1,0.08199478199022661,1.0,0.0,0.0,116,0.008620689655172414
8a4446ae968ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.0208916401472 30.2057349612529, -91.0201971052708 30.2060836327642, -91.0202008358652 30.2068028468384, -91.0208991101168 30.2071733935541, -91.0215936535841 30.206824721603, -91.0215899142089 30.206105503376, -91.0208916401472 30.2057349612529))",1,1,0.03650041881185406,1.0,0.0,0.0,116,0.008620689655172414
8a4446ae4507fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.9702697790828 30.1013774624038, -90.9695760196278 30.1017262032899, -90.9695794280809 30.1024454764263, -90.9702766047463 30.1028160128455, -90.970970372788 30.1024672715206, -90.9709669555776 30.1017479942152, -90.9702697790828 30.1013774624038))",1,1,0.08625086772383017,1.0,0.0,0.0,116,0.008620689655172414
8a444614d477fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.7185707158566 30.0109662353234, -90.7178782327504 30.0113136367863, -90.717880056856 30.0120323195615, -90.7185743727738 30.0124036051083, -90.7192668645092 30.0120562032512, -90.7192650316977 30.0113375162415, -90.7185707158566 30.0109662353234))",1,1,0.0844531522091444,1.0,0.0,0.0,116,0.008620689655172414
8a444642501ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0819522659422 29.9457873272144, -90.0812621295252 29.9461306957794, -90.0812599696255 29.9468474940998, -90.08194795474 29.9472209282473, -90.0826380999124 29.9468775594173, -90.0826402512149 29.9461607567048, -90.0819522659422 29.9457873272144))",1,1,0.10159925273571518,1.0,0.0,0.0,58,0.017241379310344827
8a444642555ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0757542087398 29.9445767467778, -90.0750640993846 29.9449200783582, -90.0750619008416 29.9456368589716, -90.0757498202498 29.9460103123982, -90.0764399383615 29.945666980554, -90.0764421283085 29.9449501955469, -90.0757542087398 29.9445767467778))",1,1,0.683009891448458,1.0,0.0,0.0,58,0.017241379310344827
8a444614a2e7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.6825727470211 30.0340528545356, -90.6818802310058 30.0343999224868, -90.6818818294948 30.0351184486572, -90.682575952703 30.0354899111191, -90.6832684773589 30.0351428427835, -90.6832668701659 30.0344243123705, -90.6825727470211 30.0340528545356))",1,1,0.0507529968436381,1.0,0.0,0.0,58,0.017241379310344827
8a4446a492e7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1700184406947 30.2079919775898, -91.1693234735682 30.2083416457316, -91.1693281448816 30.2090613021812, -91.1700277921245 30.2094312946046, -91.1707227678081 30.2090816259919, -91.1707180876917 30.2083619654267, -91.1700184406947 30.2079919775898))",1,1,0.08891650089711006,1.0,0.0,0.0,58,0.017241379310344827
8a4440cc5c37fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.2008395744015 30.5375310505582, -91.2001425190652 30.5378796234539, -91.2001473989368 30.5385986683151, -91.2008493430031 30.5389691443767, -91.2015464069388 30.538620571034, -91.2015415182089 30.5379015220768, -91.2008395744015 30.5375310505582))",1,1,0.051249064552507884,1.0,0.0,0.0,58,0.017241379310344827
8a444614b0affff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.6950682886534 30.0407388209154, -90.6943756952857 30.0410859466652, -90.694377372307 30.0418044983112, -90.6950716514028 30.0421759284467, -90.6957642534093 30.0418288023106, -90.6957625676812 30.0411102464253, -90.6950682886534 30.0407388209154))",1,1,0.08141150515463902,1.0,0.0,0.0,58,0.017241379310344827
8a444614d8effff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.731731706322 30.0058019385205, -90.731039215589 30.0061494489319, -90.7310411222298 30.0068681824365, -90.7317355283106 30.0072394097611, -90.7324280276691 30.0068918989523, -90.7324261123212 30.0061731612163, -90.731731706322 30.0058019385205))",1,1,0.06599817391472568,1.0,0.0,0.0,58,0.017241379310344827
8a4446a4ac5ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1182989130065 30.1856444044198, -91.1176042254276 30.1859938117148, -91.1176085695373 30.1867133596064, -91.1183076100178 30.1870835043323, -91.1190023061623 30.1867340965752, -91.1189979532606 30.1860145445543, -91.1182989130065 30.1856444044198))",1,1,0.0713786507491225,1.0,0.0,0.0,58,0.017241379310344827
8a4446ae4b4ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.9932384661012 30.1049720580893, -90.9925446194595 30.1053209395482, -90.9925481726358 30.106040274972, -90.9932455812149 30.1064107331001, -90.9939394364386 30.1060618511977, -90.9939358745011 30.1053425116108, -90.9932384661012 30.1049720580893))",1,1,0.09209400046492605,1.0,0.0,0.0,58,0.017241379310344827
8a4440d1d58ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.2270199668722 30.2811380106553, -91.2263243985999 30.2814877758324, -91.2263294329638 30.282207449746, -91.2270300444223 30.2825773625812, -91.2277256212494 30.282227596928, -91.2277205780631 30.2815079189157, -91.2270199668722 30.2811380106553))",1,1,0.08210274842559051,1.0,0.0,0.0,58,0.017241379310344827
8a4440d1d59ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.2256238002028 30.2811178623309, -91.2249282359023 30.2814676181681, -91.2249332614439 30.2821872879827, -91.2256338601081 30.2825572060591, -91.2263294329638 30.282207449746, -91.2263243985999 30.2814877758324, -91.2256238002028 30.2811178623309))",2,2,0.16876582223971903,1.0,0.0,0.0,58,0.034482758620689655
8a4440d1d417fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.2277256212494 30.282227596928, -91.2270300444223 30.2825773625812, -91.2270350832925 30.2832970363043, -91.2277357078126 30.2836669484726, -91.2284312931946 30.2833171823432, -91.2284262455016 30.2825975045217, -91.2277256212494 30.282227596928))",2,2,0.10595373583463397,1.0,0.0,0.0,58,0.034482758620689655
8a4446065aa7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.6992802040764 30.0623680503258, -90.6985874676507 30.0627151190313, -90.6985891714341 30.0634336409446, -90.699283620354 30.0638050983899, -90.6999763654209 30.0634580292992, -90.6999746529267 30.0627395031484, -90.6992802040764 30.0623680503258))",1,1,0.0974610359007414,1.0,0.0,0.0,29,0.034482758620689655
8a444651854ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0194304976412 29.8981815477596, -90.0187408479829 29.8985246849735, -90.0187382992033 29.8992413712446, -90.0194254086619 29.8996149247108, -90.0201150670813 29.8992717872407, -90.0201176072808 29.8985550965606, -90.0194304976412 29.8981815477596))",2,2,0.2256696175458579,1.0,0.0,0.0,58,0.034482758620689655
8a4446425517fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0723191730518 29.9412759223507, -90.0716290945454 29.9416192439613, -90.0716268746382 29.9423360197713, -90.0723147418323 29.9427094783654, -90.0730048290955 29.9423661564915, -90.0730070404077 29.9416493762868, -90.0723191730518 29.9412759223507))",3,3,0.23237572637815773,1.0,0.0,0.0,87,0.034482758620689655
8a444651c787fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0222446892845 29.8810411800423, -90.0215551337465 29.8813844047714, -90.0215526028858 29.882101132426, -90.022239636141 29.8824746397603, -90.0229292004368 29.8821314147727, -90.0229317227196 29.8814146827092, -90.0222446892845 29.8810411800423))",3,3,0.18052802952814198,1.0,0.0,0.0,34,0.08823529411764706
8a4440c05057fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.2410611911181 30.3903484591078, -91.2403649209647 30.3906978885517, -91.2403700489308 30.3914173725912, -91.2410714558915 30.3917874312781, -91.2417677346128 30.3914380013652, -91.2417625978054 30.3907185132345, -91.2410611911181 30.3903484591078))",1,1,0.07692328028553475,1.0,0.0,0.0,80,0.0125
8a444656b8dffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.2598390014202 29.9753727431404, -90.2591481254693 29.9757171938171, -90.2591470759749 29.9764345062097, -90.2598369110611 29.9768073722737, -90.2605277957348 29.9764629212968, -90.2605288365994 29.9757456045561, -90.2598390014202 29.9753727431404))",1,1,0.18462624796464017,1.0,0.0,0.0,80,0.0125
8a4440cf144ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1608569862617 30.5185677663796, -91.1601601574594 30.5189161438944, -91.1601647834692 30.5196351118614, -91.1608662471306 30.5200057064201, -91.1615630845386 30.5196573284649, -91.1615584496794 30.5189383563913, -91.1608569862617 30.5185677663796))",1,1,0.12805557444216353,1.0,0.0,0.0,80,0.0125
8a4446431a0ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0205636712631 29.9670083013143, -90.0198736033844 29.9673511703754, -90.0198710601368 29.9680677295247, -90.0205585933584 29.9684414240193, -90.0212486700084 29.9680985547084, -90.0212512046655 29.9673819911528, -90.0205636712631 29.9670083013143))",1,1,0.053722431000286466,1.0,0.0,0.0,40,0.025
8a44464307affff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-89.984793601805 29.9554554277703, -89.9841037186593 29.955798101645, -89.9841009526548 29.956514566792, -89.9847880783789 29.9568883624796, -89.9854779703016 29.9565456883616, -89.9854807277231 29.9558292187994, -89.984793601805 29.9554554277703))",1,1,0.03868894080748694,1.0,0.0,0.0,40,0.025
8a4446424217fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0668210480881 29.9368546946401, -90.0661310137715 29.9371979968427, -90.0661287596557 29.9379147633065, -90.0668165484498 29.9382882319636, -90.0675065915236 29.9379449294983, -90.067508837046 29.9372281586385, -90.0668210480881 29.9368546946401))",2,2,0.21958957957035563,1.0,0.0,0.0,40,0.05
8a4446422657fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0308924376853 29.9683139402397, -90.0302023287887 29.968656873815, -90.0301998499293 29.9693734639312, -90.0308874885588 29.9697471248758, -90.0315776062248 29.9694041910486, -90.0315800764918 29.9686875965288, -90.0308924376853 29.9683139402397))",1,1,0.0554634113337768,1.0,0.0,0.0,20,0.05
8a4446a4c65ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1474756338044 30.1709638328655, -91.1467809536104 30.1713134943311, -91.1467854811988 30.1720331595285, -91.1474846977752 30.1724031673827, -91.148179386526 30.1720535054474, -91.1481748501436 30.1713338361276, -91.1474756338044 30.1709638328655))",1,1,0.10858380884645819,1.0,0.0,0.0,20,0.05
8a444642142ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0694829275805 29.9670184839475, -90.0687927029985 29.9673616833034, -90.0687904648954 29.9680784007411, -90.0694784599726 29.9684519232172, -90.0701686933159 29.968108723601, -90.0701709228207 29.9673920017689, -90.0694829275805 29.9670184839475))",1,1,0.04683102175923079,1.0,0.0,0.0,20,0.05
8a4440c1d547fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1994745583648 30.4393557151879, -91.1987781048723 30.4397046693183, -91.1987829719262 30.4404239246167, -91.1994843013154 30.4407942298849, -91.2001807633927 30.4404452752988, -91.200175887496 30.4397260159004, -91.1994745583648 30.4393557151879))",1,1,0.34317411734647996,1.0,0.0,0.0,20,0.05
8a4440c2144ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.2625137731921 30.361523286079, -91.2618176192897 30.3618729742872, -91.2618228816322 30.362592583383, -91.262524306717 30.3629625083577, -91.263220469178 30.3626128196733, -91.2632151979955 30.3618932064905, -91.2625137731921 30.361523286079))",1,1,0.2207848754364169,1.0,0.0,0.0,10,0.1
8a444642600ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0399533296868 29.9373389541914, -90.0392633784001 29.9376820731298, -90.0392609567119 29.9383987517449, -90.0399484948997 29.9387723158242, -90.0406384549493 29.9384291966289, -90.0406408680482 29.9377125136112, -90.0399533296868 29.9373389541914))",1,1,0.07569751768482458,1.0,0.0,0.0,10,0.1
8a444651c647fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0277362163317 29.8854626403498, -90.0270466165624 29.8858058844388, -90.0270441198278 29.8865226215967, -90.0277312314419 29.8868961190728, -90.0284208399686 29.8865528747245, -90.0284233281238 29.8858361331593, -90.0277362163317 29.8854626403498))",1,1,0.06917038929046865,1.0,0.0,0.0,10,0.1
8a4446426a6ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0530367391194 29.9387025728359, -90.0523467377317 29.939045774615, -90.0523443976063 29.939762492983, -90.05303206746 29.9401360139713, -90.0537220776081 29.9397928119327, -90.053724409142 29.9390760891653, -90.0530367391194 29.9387025728359))",1,1,0.09532414458975436,1.0,0.0,0.0,10,0.1
8a4446a94977fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.7484663716956 30.0384294615216, -90.7477736348487 30.0387769561196, -90.747775647124 30.0394956770834, -90.7484704049606 30.0398669076753, -90.7491631504342 30.0395194126794, -90.7491611294444 30.0388006874895, -90.7484663716956 30.0384294615216))",1,1,0.04287322266328902,1.0,0.0,0.0,5,0.2
8a4446544627fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.1943472877577 29.9385089019852, -90.1936568392159 29.9388530578977, -90.1936553809654 29.9395702316507, -90.1943443798705 29.9399432538565, -90.1950348371432 29.9395990976544, -90.1950362867798 29.9388819195361, -90.1943472877577 29.9385089019852))",1,1,0.03888353795463252,1.0,0.0,0.0,5,0.2
8a44465186affff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0180231127799 29.9067512585958, -90.0173334160531 29.9070943520255, -90.0173308583104 29.9078110175576, -90.0180180058756 29.908184594069, -90.018707711365 29.9078415003842, -90.0187102605267 29.9071248304431, -90.0180231127799 29.9067512585958))",1,1,0.1411252442584363,1.0,0.0,0.0,220,0.004545454545454545
8a4446a49207fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1700044139913 30.205832991047, -91.1693094599805 30.2061826675661, -91.1693141311176 30.2069023284238, -91.170013765068 30.2072723168781, -91.1707087276356 30.2069226398878, -91.1707040476959 30.2062029749145, -91.1700044139913 30.205832991047))",1,1,0.05451909016980372,1.0,0.0,0.0,110,0.00909090909090909
8a44464302b7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-89.991670692181 29.9577602945365, -89.9909807729784 29.958103005599, -89.9909780497895 29.9588194886873, -89.9916652543876 29.9591932651266, -89.992355182366 29.9588505538197, -89.9923578969704 29.9581340663179, -89.991670692181 29.9577602945365))",1,1,0.052113318840966594,1.0,0.0,0.0,55,0.01818181818181818
8a4446ab4377fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.7823479818432 30.0012661349894, -90.7816553699244 30.0016140039487, -90.7816575943024 30.0023329021874, -90.7823524393133 30.0027039356857, -90.7830450598457 30.0023560663177, -90.7830428267537 30.0016371638601, -90.7823479818432 30.0012661349894))",1,1,0.04386127091690406,1.0,0.0,0.0,55,0.01818181818181818
8a4446518447fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0180460922712 29.9003011815764, -90.0173564343003 29.9006443009719, -90.017353876845 29.9013609787542, -90.0180409859408 29.9017345415504, -90.0187306526735 29.9013914218992, -90.0187332015486 29.9006747397077, -90.0180460922712 29.9003011815764))",1,1,0.1713823045389804,1.0,0.0,0.0,55,0.01818181818181818
8a444650ab4ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0820686276861 29.9070780266304, -90.0813787240387 29.9074215507608, -90.0813765655959 29.9081384230022, -90.0820643193917 29.9085117755066, -90.0827542317886 29.9081682511073, -90.0827563816401 29.9074513744725, -90.0820686276861 29.9070780266304))",3,3,0.08631669047253882,1.0,0.0,0.0,104,0.028846153846153848
8a444651b56ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0152231923259 29.9195899425246, -90.01453342729 29.9199329656603, -90.0145308518068 29.9206495978204, -90.015218049942 29.9210232112539, -90.0159078237432 29.9206801878649, -90.0159103906438 29.9199635512956, -90.0152231923259 29.9195899425246))",3,3,0.10806896888816794,1.0,0.0,0.0,104,0.028846153846153848
8a4446064227fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.6784554984539 30.053379071029, -90.6777628779628 30.0537260348924, -90.6777644508737 30.0544445102018, -90.678458652982 30.0548160258908, -90.6791512821175 30.0544690616457, -90.6791497005003 30.0537505820934, -90.6784554984539 30.053379071029))",1,1,0.04774608240009903,1.0,0.0,0.0,109,0.009174311926605505
8a444642550ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0743828013062 29.9423962792483, -90.0736927094641 29.9427396103012, -90.073690502408 29.9434563906427, -90.0743783957896 29.9438298443254, -90.0750684963882 29.9434865130088, -90.0750706948488 29.9427697282731, -90.0743828013062 29.9423962792483))",1,1,0.03651112011303517,1.0,0.0,0.0,109,0.009174311926605505
8a4446aa151ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.847687969505 30.0325397235973, -90.8469949785526 30.0328879094776, -90.8469976141072 30.0336069465725, -90.8476932493427 30.0339778019891, -90.848386248899 30.0336296156893, -90.8483836046158 30.0329105743925, -90.847687969505 30.0325397235973))",1,1,0.14759146339063767,1.0,0.0,0.0,123,0.008130081300813009
8a4446a1b107fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.9361634691448 30.0932879065631, -90.9354698561494 30.0936364495196, -90.9354730496928 30.0943556354445, -90.9361698649826 30.0947262825907, -90.9368634865712 30.0943777392017, -90.9368602842768 30.093658549099, -90.9361634691448 30.0932879065631))",1,1,0.06265199435448918,1.0,0.0,0.0,123,0.008130081300813009
8a4440d19907fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.2396783577731 30.2942733052036, -91.2389826749432 30.2946231041283, -91.2389877898763 30.2953427880011, -91.2396885964655 30.2957126770444, -91.2403842878493 30.2953628776422, -91.2403791640899 30.2946431896743, -91.2396783577731 30.2942733052036))",1,2,0.03809330456683768,1.0,0.0,0.0,123,0.016260162601626018
8a4440c21787fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.2611319811503 30.3636618674811, -91.2604358180451 30.36401153792, -91.2604410717465 30.3647311383721, -91.2611424973932 30.3651010724726, -91.2618386690577 30.3647514015581, -91.2618334065162 30.3640317970187, -91.2611319811503 30.3636618674811))",1,1,0.07829854428067165,1.0,0.0,0.0,83,0.012048192771084338
8a4446ae96affff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.0215824355996 30.2046670625218, -91.0208879052329 30.2050157429021, -91.0208916401472 30.2057349612529, -91.0215899142089 30.206105503376, -91.0222844531662 30.2057568225557, -91.0222807094711 30.2050376000523, -91.0215824355996 30.2046670625218))",3,3,0.250298310869679,1.0,0.0,0.0,230,0.013043478260869565
8a4440cc4227fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1924459097442 30.5373994066194, -91.1917488784458 30.5377479231439, -91.1917537051722 30.5384669434218, -91.1924555720541 30.5388374512733, -91.1931526119539 30.5384889343036, -91.1931477763704 30.5377699099276, -91.1924459097442 30.5373994066194))",1,1,0.043508311451826875,1.0,0.0,0.0,175,0.005714285714285714
8a4440c0260ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1867084009322 30.4111121943926, -91.1860121546293 30.4114611741564, -91.1860169397531 30.4121804524816, -91.1867179800164 30.4125507551472, -91.187414234903 30.4122017749277, -91.1874094409425 30.4114824924983, -91.1867084009322 30.4111121943926))",5,6,0.3360652917803095,1.0,0.0,0.0,145,0.041379310344827586
