segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
26786444_179,"LINESTRING(-90.01111 29.73673, -90.01072 29.73635, -90.01042 29.73606)",2024-02-06 07:11:28+00:00,2024-02-06 07:11:32+00:00,5.899,7.468,16.461,0.46,0.321,427.367
26786444_180,"LINESTRING(-90.01042 29.73606, -90.00983 29.73548, -90.00973 29.73539)",2024-02-11 20:59:44+00:00,2024-02-11 20:59:47+00:00,10.683,25.856,-6.452,-0.83,0.345,460.646
26786444_180,"LINESTRING(-90.01042 29.73606, -90.00983 29.73548, -90.00973 29.73539)",2024-02-05 08:25:08+00:00,2024-02-05 08:25:11+00:00,4.658,30.046,-8.786,-1.1,0.234,389.008
26786444_180,"LINESTRING(-90.01042 29.73606, -90.00983 29.73548, -90.00973 29.73539)",2024-02-06 07:11:33+00:00,2024-02-06 07:11:37+00:00,5.811,6.767,14.823,1.611,0.305,428.46
26786444_180,"LINESTRING(-90.01042 29.73606, -90.00983 29.73548, -90.00973 29.73539)",2024-02-11 17:44:54+00:00,2024-02-11 17:44:57+00:00,8.342,31.3,2.925,1.467,0.381,430.952
26786444_181,"LINESTRING(-90.00973 29.73539, -90.00904 29.73472)",2024-02-11 20:59:48+00:00,2024-02-11 20:59:51+00:00,12.502,25.41,-6.963,0.167,0.355,460.211
26786444_181,"LINESTRING(-90.00973 29.73539, -90.00904 29.73472)",2024-02-06 07:11:38+00:00,2024-02-06 07:11:41+00:00,6.043,7.441,13.951,1.645,0.293,429.992
26786444_181,"LINESTRING(-90.00973 29.73539, -90.00904 29.73472)",2024-02-11 17:44:58+00:00,2024-02-11 17:45:01+00:00,8.275,30.85,2.536,1.798,0.39,430.72
26786444_181,"LINESTRING(-90.00973 29.73539, -90.00904 29.73472)",2024-02-05 08:25:12+00:00,2024-02-05 08:25:15+00:00,4.815,30.697,-12.211,0.879,0.218,389.012
26786444_182,"LINESTRING(-90.00904 29.73472, -90.00886 29.73454, -90.00835 29.73405)",2024-02-11 20:59:52+00:00,2024-02-11 20:59:55+00:00,11.957,25.292,-6.894,0.3,0.342,460.422
26786444_182,"LINESTRING(-90.00904 29.73472, -90.00886 29.73454, -90.00835 29.73405)",2024-02-06 07:11:42+00:00,2024-02-06 07:11:46+00:00,6.257,7.252,14.747,0.713,0.313,431.887
26786444_182,"LINESTRING(-90.00904 29.73472, -90.00886 29.73454, -90.00835 29.73405)",2024-02-05 08:25:16+00:00,2024-02-05 08:25:19+00:00,4.733,31.529,-14.128,0.033,0.235,389.016
26786444_182,"LINESTRING(-90.00904 29.73472, -90.00886 29.73454, -90.00835 29.73405)",2024-02-11 17:45:02+00:00,2024-02-11 17:45:06+00:00,8.627,31.3,1.48,0.221,0.384,431.169
26786444_183,"LINESTRING(-90.00835 29.73405, -90.00815 29.73386, -90.00766 29.73338)",2024-02-11 20:59:56+00:00,2024-02-11 20:59:59+00:00,11.434,26.161,-10.368,0.922,0.328,460.9
26786444_183,"LINESTRING(-90.00835 29.73405, -90.00815 29.73386, -90.00766 29.73338)",2024-02-06 07:11:47+00:00,2024-02-06 07:11:51+00:00,5.834,6.551,13.991,1.857,0.316,426.935
26786444_183,"LINESTRING(-90.00835 29.73405, -90.00815 29.73386, -90.00766 29.73338)",2024-02-05 08:25:20+00:00,2024-02-05 08:25:23+00:00,5.24,31.214,-10.483,-0.708,0.223,389.687
26786444_183,"LINESTRING(-90.00835 29.73405, -90.00815 29.73386, -90.00766 29.73338)",2024-02-11 17:45:07+00:00,2024-02-11 17:45:10+00:00,6.96,31.2,1.919,0.474,0.381,431.215
26786444_184,"LINESTRING(-90.00766 29.73338, -90.00709 29.73283, -90.00696 29.73271)",2024-02-11 21:00:00+00:00,2024-02-11 21:00:04+00:00,12.161,27.566,-9.062,0.809,0.336,460.161
26786444_184,"LINESTRING(-90.00766 29.73338, -90.00709 29.73283, -90.00696 29.73271)",2024-02-05 08:25:24+00:00,2024-02-05 08:25:27+00:00,4.748,30.922,-8.341,0.2,0.229,389.894
26786444_184,"LINESTRING(-90.00766 29.73338, -90.00709 29.73283, -90.00696 29.73271)",2024-02-06 07:11:52+00:00,2024-02-06 07:11:55+00:00,6.441,7.463,11.815,1.741,0.32,422.774
26786444_184,"LINESTRING(-90.00766 29.73338, -90.00709 29.73283, -90.00696 29.73271)",2024-02-11 17:45:11+00:00,2024-02-11 17:45:14+00:00,9.227,30.8,5.118,0.072,0.433,431.917
26786444_185,"LINESTRING(-90.00696 29.73271, -90.00634 29.73211, -90.00627 29.73204)",2024-02-11 17:45:15+00:00,2024-02-11 17:45:18+00:00,9.108,30.4,5.453,-0.965,0.454,432.643
26786444_185,"LINESTRING(-90.00696 29.73271, -90.00634 29.73211, -90.00627 29.73204)",2024-02-05 08:25:28+00:00,2024-02-05 08:25:32+00:00,4.816,31.304,-8.671,-0.054,0.237,389.867
26786444_185,"LINESTRING(-90.00696 29.73271, -90.00634 29.73211, -90.00627 29.73204)",2024-02-06 07:11:56+00:00,2024-02-06 07:12:00+00:00,5.891,8.798,11.299,1.556,0.309,420.045
26786444_185,"LINESTRING(-90.00696 29.73271, -90.00634 29.73211, -90.00627 29.73204)",2024-02-11 21:00:05+00:00,2024-02-11 21:00:09+00:00,10.925,27.227,-7.881,-0.592,0.338,459.924
26786444_186,"LINESTRING(-90.00627 29.73204, -90.00586 29.73165, -90.00558 29.73137)",2024-02-05 08:25:33+00:00,2024-02-05 08:25:36+00:00,5.111,32.831,-12.233,1.442,0.251,389.007
26786444_186,"LINESTRING(-90.00627 29.73204, -90.00586 29.73165, -90.00558 29.73137)",2024-02-06 07:12:01+00:00,2024-02-06 07:12:04+00:00,6.572,9.733,10.536,2.202,0.289,419.163
26786444_186,"LINESTRING(-90.00627 29.73204, -90.00586 29.73165, -90.00558 29.73137)",2024-02-11 21:00:10+00:00,2024-02-11 21:00:12+00:00,11.877,27.359,-8.306,0.62,0.323,460.242
26786444_186,"LINESTRING(-90.00627 29.73204, -90.00586 29.73165, -90.00558 29.73137)",2024-02-11 17:45:19+00:00,2024-02-11 17:45:23+00:00,9.133,30.1,3.54,0.902,0.516,432.862
26786444_187,"LINESTRING(-90.00558 29.73137, -90.00512 29.73094, -90.00488 29.73071)",2024-02-05 08:25:37+00:00,2024-02-05 08:25:40+00:00,4.627,32.944,-11.132,0.127,0.246,389.002
26786444_187,"LINESTRING(-90.00558 29.73137, -90.00512 29.73094, -90.00488 29.73071)",2024-02-11 17:45:24+00:00,2024-02-11 17:45:27+00:00,9.754,30.65,4.357,-0.046,0.547,432.6
26786444_187,"LINESTRING(-90.00558 29.73137, -90.00512 29.73094, -90.00488 29.73071)",2024-02-11 21:00:13+00:00,2024-02-11 21:00:16+00:00,12.279,27.335,-9.87,0.622,0.331,460.856
26786444_187,"LINESTRING(-90.00558 29.73137, -90.00512 29.73094, -90.00488 29.73071)",2024-02-06 07:12:05+00:00,2024-02-06 07:12:08+00:00,6.327,9.643,10.956,2.582,0.303,417.383
26786444_188,"LINESTRING(-90.00488 29.73071, -90.00455 29.73038, -90.0042 29.73003)",2024-02-11 21:00:17+00:00,2024-02-11 21:00:21+00:00,12.058,26.833,-9.364,-0.176,0.325,461.154
26786444_188,"LINESTRING(-90.00488 29.73071, -90.00455 29.73038, -90.0042 29.73003)",2024-02-11 17:45:28+00:00,2024-02-11 17:45:31+00:00,9.012,30.425,6.014,-1.74,0.634,434.486
26786444_188,"LINESTRING(-90.00488 29.73071, -90.00455 29.73038, -90.0042 29.73003)",2024-02-06 07:12:09+00:00,2024-02-06 07:12:12+00:00,6.64,10.114,11.696,2.611,0.288,417.154
26786444_188,"LINESTRING(-90.00488 29.73071, -90.00455 29.73038, -90.0042 29.73003)",2024-02-05 08:25:41+00:00,2024-02-05 08:25:44+00:00,4.652,31.506,-8.926,0.018,0.239,389.005
26786444_189,"LINESTRING(-90.0042 29.73003, -90.004 29.72981, -90.00365 29.72944, -90.00356 29.72932)",2024-02-05 08:25:45+00:00,2024-02-05 08:25:48+00:00,5.098,31.169,-8.985,0.164,0.232,389.06
26786444_189,"LINESTRING(-90.0042 29.73003, -90.004 29.72981, -90.00365 29.72944, -90.00356 29.72932)",2024-02-11 17:45:32+00:00,2024-02-11 17:45:35+00:00,12.821,29.325,9.191,2.902,0.738,435.9
26786444_189,"LINESTRING(-90.0042 29.73003, -90.004 29.72981, -90.00365 29.72944, -90.00356 29.72932)",2024-02-06 07:12:13+00:00,2024-02-06 07:12:17+00:00,6.235,10.416,11.794,2.515,0.292,417.125
26786444_189,"LINESTRING(-90.0042 29.73003, -90.004 29.72981, -90.00365 29.72944, -90.00356 29.72932)",2024-02-11 21:00:22+00:00,2024-02-11 21:00:25+00:00,11.97,24.775,-5.707,-0.716,0.322,460.885
26786444_190,"LINESTRING(-90.00356 29.72932, -90.00299 29.72857)",2024-02-11 21:00:26+00:00,2024-02-11 21:00:29+00:00,14.909,23.366,-2.383,0.72,0.373,460.424
26786444_190,"LINESTRING(-90.00356 29.72932, -90.00299 29.72857)",2024-02-05 08:25:49+00:00,2024-02-05 08:25:52+00:00,4.847,31.394,-8.549,-0.854,0.234,389.963
26786444_190,"LINESTRING(-90.00356 29.72932, -90.00299 29.72857)",2024-02-06 07:12:18+00:00,2024-02-06 07:12:21+00:00,6.295,10.767,12.474,0.701,0.267,417.129
26786444_190,"LINESTRING(-90.00356 29.72932, -90.00299 29.72857)",2024-02-11 17:45:36+00:00,2024-02-11 17:45:40+00:00,11.518,28.52,11.76,0.987,0.859,437.011
26786444_191,"LINESTRING(-90.00299 29.72857, -90.00294 29.72851, -90.00264 29.72798, -90.00252 29.72777)",2024-02-11 21:00:30+00:00,2024-02-11 21:00:33+00:00,13.426,22.685,-3.952,0.975,0.374,461.557
26786444_191,"LINESTRING(-90.00299 29.72857, -90.00294 29.72851, -90.00264 29.72798, -90.00252 29.72777)",2024-02-05 08:25:53+00:00,2024-02-05 08:25:56+00:00,4.74,30.855,-11.266,0.376,0.238,389.95
26786444_191,"LINESTRING(-90.00299 29.72857, -90.00294 29.72851, -90.00264 29.72798, -90.00252 29.72777)",2024-02-06 07:12:22+00:00,2024-02-06 07:12:25+00:00,6.127,10.722,11.264,1.382,0.279,416.251
26786444_191,"LINESTRING(-90.00299 29.72857, -90.00294 29.72851, -90.00264 29.72798, -90.00252 29.72777)",2024-02-11 17:45:41+00:00,2024-02-11 17:45:44+00:00,7.826,27.65,11.654,-0.609,0.981,437.587
26786444_192,"LINESTRING(-90.00252 29.72777, -90.00207 29.72696)",2024-02-05 08:25:57+00:00,2024-02-05 08:26:01+00:00,4.876,30.045,-7.835,0.222,0.23,389.237
26786444_192,"LINESTRING(-90.00252 29.72777, -90.00207 29.72696)",2024-02-11 17:45:45+00:00,2024-02-11 17:45:48+00:00,8.712,27.15,10.721,1.163,1.007,437.355
26786444_192,"LINESTRING(-90.00252 29.72777, -90.00207 29.72696)",2024-02-06 07:12:26+00:00,2024-02-06 07:12:29+00:00,6.24,10.811,12.737,0.926,0.321,416.246
26786444_192,"LINESTRING(-90.00252 29.72777, -90.00207 29.72696)",2024-02-11 21:00:34+00:00,2024-02-11 21:00:37+00:00,12.726,22.521,-4.475,1.614,0.367,461.557
26786444_193,"LINESTRING(-90.00207 29.72696, -90.002 29.72682, -90.00167 29.72624, -90.00162 29.72615)",2024-02-06 07:12:30+00:00,2024-02-06 07:12:33+00:00,6.008,11.081,10.245,0.701,0.354,415.597
26786444_193,"LINESTRING(-90.00207 29.72696, -90.002 29.72682, -90.00167 29.72624, -90.00162 29.72615)",2024-02-05 08:26:02+00:00,2024-02-05 08:26:05+00:00,5.111,29.461,-9.654,0.713,0.237,389.046
26786444_193,"LINESTRING(-90.00207 29.72696, -90.002 29.72682, -90.00167 29.72624, -90.00162 29.72615)",2024-02-11 21:00:38+00:00,2024-02-11 21:00:42+00:00,11.903,22.305,-4.223,0.574,0.357,460.815
26786444_193,"LINESTRING(-90.00207 29.72696, -90.002 29.72682, -90.00167 29.72624, -90.00162 29.72615)",2024-02-11 17:45:49+00:00,2024-02-11 17:45:52+00:00,11.725,27.675,11.539,1.883,1.004,435.684
26786444_194,"LINESTRING(-90.00162 29.72615, -90.0015 29.72594, -90.0013 29.72557, -90.00116 29.72534)",2024-02-11 21:00:43+00:00,2024-02-11 21:00:46+00:00,12.242,22.943,-6.413,-0.947,0.342,460.827
26786444_194,"LINESTRING(-90.00162 29.72615, -90.0015 29.72594, -90.0013 29.72557, -90.00116 29.72534)",2024-02-05 08:26:06+00:00,2024-02-05 08:26:09+00:00,4.78,30.113,-9.58,0.278,0.222,389.07
26786444_194,"LINESTRING(-90.00162 29.72615, -90.0015 29.72594, -90.0013 29.72557, -90.00116 29.72534)",2024-02-11 17:45:53+00:00,2024-02-11 17:45:57+00:00,10.485,27.96,10.654,-0.266,0.982,436.714
26786444_194,"LINESTRING(-90.00162 29.72615, -90.0015 29.72594, -90.0013 29.72557, -90.00116 29.72534)",2024-02-06 07:12:34+00:00,2024-02-06 07:12:38+00:00,6.344,11.279,9.136,1.222,0.336,414.998
26786444_195,"LINESTRING(-90.00116 29.72534, -90.00108 29.72519, -90.00101 29.72506, -90.00071 29.72453)",2024-02-05 08:26:10+00:00,2024-02-05 08:26:13+00:00,4.729,30.405,-10.67,0.978,0.232,389.047
26786444_195,"LINESTRING(-90.00116 29.72534, -90.00108 29.72519, -90.00101 29.72506, -90.00071 29.72453)",2024-02-11 21:00:47+00:00,2024-02-11 21:00:50+00:00,12.563,23.625,-4.939,0.36,0.337,460.216
26786444_195,"LINESTRING(-90.00116 29.72534, -90.00108 29.72519, -90.00101 29.72506, -90.00071 29.72453)",2024-02-11 17:45:58+00:00,2024-02-11 17:46:01+00:00,9.704,27.95,9.656,-0.072,0.922,
26786444_195,"LINESTRING(-90.00116 29.72534, -90.00108 29.72519, -90.00101 29.72506, -90.00071 29.72453)",2024-02-06 07:12:39+00:00,2024-02-06 07:12:42+00:00,6.151,11.171,11.211,2.592,0.307,414.463
26786444_196,"LINESTRING(-90.00071 29.72453, -90.00047 29.72408, -90.00031 29.7238, -90.00026 29.72371)",2024-02-11 17:46:02+00:00,2024-02-11 17:46:05+00:00,10.687,28.675,7.439,0.32,0.897,
26786444_196,"LINESTRING(-90.00071 29.72453, -90.00047 29.72408, -90.00031 29.7238, -90.00026 29.72371)",2024-02-05 08:26:14+00:00,2024-02-05 08:26:17+00:00,4.809,29.933,-8.541,-0.207,0.244,389.728
26786444_196,"LINESTRING(-90.00071 29.72453, -90.00047 29.72408, -90.00031 29.7238, -90.00026 29.72371)",2024-02-06 07:12:43+00:00,2024-02-06 07:12:46+00:00,6.388,10.901,9.388,1.873,0.314,
26786444_196,"LINESTRING(-90.00071 29.72453, -90.00047 29.72408, -90.00031 29.7238, -90.00026 29.72371)",2024-02-11 21:00:51+00:00,2024-02-11 21:00:54+00:00,11.033,24.494,-5.583,-0.104,0.336,
26786444_197,"LINESTRING(-90.00026 29.72371, -90.00009 29.7234, -89.99982 29.7229)",2024-02-06 07:12:47+00:00,2024-02-06 07:12:50+00:00,6.133,10.497,8.98,2.056,0.293,
26786444_197,"LINESTRING(-90.00026 29.72371, -90.00009 29.7234, -89.99982 29.7229)",2024-02-05 08:26:18+00:00,2024-02-05 08:26:21+00:00,4.793,31.079,-9.225,-0.123,0.241,389.026
26786444_197,"LINESTRING(-90.00026 29.72371, -90.00009 29.7234, -89.99982 29.7229)",2024-02-11 21:00:55+00:00,2024-02-11 21:00:59+00:00,12.707,24.69,-7.069,0.078,0.341,
26786444_197,"LINESTRING(-90.00026 29.72371, -90.00009 29.7234, -89.99982 29.7229)",2024-02-11 17:46:06+00:00,2024-02-11 17:46:09+00:00,8.739,29.7,6.804,1.58,0.847,
26786444_198,"LINESTRING(-89.99982 29.7229, -89.99945 29.72224, -89.99937 29.72209)",2024-02-11 17:46:10+00:00,2024-02-11 17:46:14+00:00,8.703,30.3,6.991,1.047,0.854,435.727
26786444_198,"LINESTRING(-89.99982 29.7229, -89.99945 29.72224, -89.99937 29.72209)",2024-02-06 07:12:51+00:00,2024-02-06 07:12:54+00:00,6.391,9.845,9.935,1.71,0.289,415.355
26786444_198,"LINESTRING(-89.99982 29.7229, -89.99945 29.72224, -89.99937 29.72209)",2024-02-05 08:26:22+00:00,2024-02-05 08:26:25+00:00,4.761,32.697,-10.452,0.188,0.211,
26786444_198,"LINESTRING(-89.99982 29.7229, -89.99945 29.72224, -89.99937 29.72209)",2024-02-11 21:01:00+00:00,2024-02-11 21:01:03+00:00,12.724,24.564,-6.541,-0.931,0.351,460.806
26786444_199,"LINESTRING(-89.99937 29.72209, -89.99933 29.72202, -89.99892 29.72128)",2024-02-11 21:01:04+00:00,2024-02-11 21:01:07+00:00,11.249,25.268,-6.966,-0.536,0.34,459.966
26786444_199,"LINESTRING(-89.99937 29.72209, -89.99933 29.72202, -89.99892 29.72128)",2024-02-06 07:12:55+00:00,2024-02-06 07:12:59+00:00,6.356,8.493,13.401,1.507,0.291,415.35
26786444_199,"LINESTRING(-89.99937 29.72209, -89.99933 29.72202, -89.99892 29.72128)",2024-02-11 17:46:15+00:00,2024-02-11 17:46:18+00:00,10.154,29.95,3.885,-0.105,0.832,434.346
26786444_199,"LINESTRING(-89.99937 29.72209, -89.99933 29.72202, -89.99892 29.72128)",2024-02-05 08:26:26+00:00,2024-02-05 08:26:30+00:00,4.601,34.036,-13.516,0.676,0.227,
26786444_200,"LINESTRING(-89.99892 29.72128, -89.99881 29.72107, -89.99876 29.721, -89.99846 29.72047)",2024-02-05 08:26:31+00:00,2024-02-05 08:26:34+00:00,5.225,33.551,-11.59,0.312,0.227,
26786444_200,"LINESTRING(-89.99892 29.72128, -89.99881 29.72107, -89.99876 29.721, -89.99846 29.72047)",2024-02-11 21:01:08+00:00,2024-02-11 21:01:11+00:00,12.636,25.809,-6.677,0.746,0.335,460.183
26786444_200,"LINESTRING(-89.99892 29.72128, -89.99881 29.72107, -89.99876 29.721, -89.99846 29.72047)",2024-02-11 17:46:19+00:00,2024-02-11 17:46:22+00:00,11.171,27.775,4.888,-0.22,0.81,434.841
26786444_200,"LINESTRING(-89.99892 29.72128, -89.99881 29.72107, -89.99876 29.721, -89.99846 29.72047)",2024-02-06 07:13:00+00:00,2024-02-06 07:13:03+00:00,6.444,7.621,12.831,0.001,0.264,415.357
26786444_201,"LINESTRING(-89.99846 29.72047, -89.99819 29.72002, -89.99799 29.71967)",2024-02-11 17:46:23+00:00,2024-02-11 17:46:26+00:00,9.99,27.05,3.66,-0.188,0.774,435.303
26786444_201,"LINESTRING(-89.99846 29.72047, -89.99819 29.72002, -89.99799 29.71967)",2024-02-05 08:26:35+00:00,2024-02-05 08:26:38+00:00,4.741,32.967,-12.698,-0.977,0.232,
26786444_201,"LINESTRING(-89.99846 29.72047, -89.99819 29.72002, -89.99799 29.71967)",2024-02-11 21:01:12+00:00,2024-02-11 21:01:15+00:00,12.882,25.785,-7.1,-0.98,0.331,459.912
26786444_201,"LINESTRING(-89.99846 29.72047, -89.99819 29.72002, -89.99799 29.71967)",2024-02-06 07:13:04+00:00,2024-02-06 07:13:08+00:00,6.333,8.079,15.241,1.55,0.269,415.339
26786444_202,"LINESTRING(-89.99799 29.71967, -89.99792 29.71956, -89.99754 29.71886)",2024-02-11 17:46:27+00:00,2024-02-11 17:46:31+00:00,9.619,27.66,7.933,0.134,0.742,434.245
26786444_202,"LINESTRING(-89.99799 29.71967, -89.99792 29.71956, -89.99754 29.71886)",2024-02-05 08:26:39+00:00,2024-02-05 08:26:42+00:00,4.808,33.303,-12.638,-0.493,0.215,389.039
26786444_202,"LINESTRING(-89.99799 29.71967, -89.99792 29.71956, -89.99754 29.71886)",2024-02-06 07:13:09+00:00,2024-02-06 07:13:11+00:00,5.714,7.965,14.263,1.959,0.252,415.357
26786444_202,"LINESTRING(-89.99799 29.71967, -89.99792 29.71956, -89.99754 29.71886)",2024-02-11 21:01:16+00:00,2024-02-11 21:01:20+00:00,13.389,26.025,-7.56,0.762,0.331,459.877
26786444_203,"LINESTRING(-89.99754 29.71886, -89.99709 29.71804)",2024-02-05 08:26:43+00:00,2024-02-05 08:26:46+00:00,5.144,33.056,-12.523,2.044,0.241,389.044
26786444_203,"LINESTRING(-89.99754 29.71886, -89.99709 29.71804)",2024-02-06 07:13:12+00:00,2024-02-06 07:13:16+00:00,6.042,7.827,13.961,0.809,0.285,415.34
26786444_203,"LINESTRING(-89.99754 29.71886, -89.99709 29.71804)",2024-02-11 17:46:32+00:00,2024-02-11 17:46:35+00:00,8.73,27.4,7.216,-0.013,0.688,434.153
26786444_203,"LINESTRING(-89.99754 29.71886, -89.99709 29.71804)",2024-02-11 21:01:21+00:00,2024-02-11 21:01:24+00:00,12.521,26.701,-8.974,0.525,0.328,459.906
26786444_204,"LINESTRING(-89.99709 29.71804, -89.99665 29.71723)",2024-02-11 17:46:36+00:00,2024-02-11 17:46:39+00:00,11.048,26.9,6.544,0.806,0.697,433.385
26786444_204,"LINESTRING(-89.99709 29.71804, -89.99665 29.71723)",2024-02-05 08:26:47+00:00,2024-02-05 08:26:50+00:00,4.949,32.338,-9.625,0.501,0.209,389.055
26786444_204,"LINESTRING(-89.99709 29.71804, -89.99665 29.71723)",2024-02-06 07:13:17+00:00,2024-02-06 07:13:20+00:00,5.999,7.8,16.35,2.371,0.256,415.35
26786444_204,"LINESTRING(-89.99709 29.71804, -89.99665 29.71723)",2024-02-11 21:01:25+00:00,2024-02-11 21:01:28+00:00,11.401,28.251,-7.812,-0.24,0.327,460.157
26786444_205,"LINESTRING(-89.99665 29.71723, -89.9962 29.71642)",2024-02-11 21:01:29+00:00,2024-02-11 21:01:32+00:00,13.083,29.238,-9.451,1.63,0.325,460.087
26786444_205,"LINESTRING(-89.99665 29.71723, -89.9962 29.71642)",2024-02-05 08:26:51+00:00,2024-02-05 08:26:54+00:00,4.913,31.978,-10.322,-0.026,0.221,389.026
26786444_205,"LINESTRING(-89.99665 29.71723, -89.9962 29.71642)",2024-02-11 17:46:40+00:00,2024-02-11 17:46:43+00:00,8.509,25.75,7.173,-0.569,0.672,433.839
26786444_205,"LINESTRING(-89.99665 29.71723, -89.9962 29.71642)",2024-02-06 07:13:21+00:00,2024-02-06 07:13:24+00:00,6.321,8.317,13.074,0.74,0.278,415.338
26786444_206,"LINESTRING(-89.9962 29.71642, -89.99601 29.71608, -89.99575 29.7156)",2024-02-11 21:01:33+00:00,2024-02-11 21:01:36+00:00,14.094,28.721,-12.622,-0.465,0.331,460.533
26786444_206,"LINESTRING(-89.9962 29.71642, -89.99601 29.71608, -89.99575 29.7156)",2024-02-05 08:26:55+00:00,2024-02-05 08:26:59+00:00,4.532,31.448,-10.201,1.825,0.219,389.049
26786444_206,"LINESTRING(-89.9962 29.71642, -89.99601 29.71608, -89.99575 29.7156)",2024-02-06 07:13:25+00:00,2024-02-06 07:13:28+00:00,6.447,8.699,13.683,-0.049,0.274,415.335
26786444_206,"LINESTRING(-89.9962 29.71642, -89.99601 29.71608, -89.99575 29.7156)",2024-02-11 17:46:44+00:00,2024-02-11 17:46:48+00:00,10.286,26.0,6.167,-0.276,0.642,432.884
26786444_207,"LINESTRING(-89.99575 29.7156, -89.99571 29.71553, -89.9953 29.7148)",2024-02-06 07:13:29+00:00,2024-02-06 07:13:32+00:00,6.434,8.542,13.312,3.472,0.265,415.33
26786444_207,"LINESTRING(-89.99575 29.7156, -89.99571 29.71553, -89.9953 29.7148)",2024-02-11 17:46:49+00:00,2024-02-11 17:46:52+00:00,8.537,27.7,8.088,1.815,0.667,432.182
26786444_207,"LINESTRING(-89.99575 29.7156, -89.99571 29.71553, -89.9953 29.7148)",2024-02-05 08:27:00+00:00,2024-02-05 08:27:03+00:00,4.669,31.304,-10.705,-0.387,0.229,389.039
26786444_207,"LINESTRING(-89.99575 29.7156, -89.99571 29.71553, -89.9953 29.7148)",2024-02-11 21:01:37+00:00,2024-02-11 21:01:41+00:00,13.231,28.636,-11.78,-0.413,0.329,460.225
26786444_208,"LINESTRING(-89.9953 29.7148, -89.99484 29.71399)",2024-02-11 21:01:42+00:00,2024-02-11 21:01:45+00:00,12.442,28.627,-9.511,-0.264,0.325,459.829
26786444_208,"LINESTRING(-89.9953 29.7148, -89.99484 29.71399)",2024-02-05 08:27:04+00:00,2024-02-05 08:27:07+00:00,4.899,31.866,-10.54,1.303,0.222,389.069
26786444_208,"LINESTRING(-89.9953 29.7148, -89.99484 29.71399)",2024-02-06 07:13:33+00:00,2024-02-06 07:13:37+00:00,6.175,7.612,13.66,1.388,0.285,415.36
26786444_208,"LINESTRING(-89.9953 29.7148, -89.99484 29.71399)",2024-02-11 17:46:53+00:00,2024-02-11 17:46:56+00:00,8.31,27.1,9.209,0.914,0.66,431.707
26786444_209,"LINESTRING(-89.99484 29.71399, -89.99465 29.71365, -89.99439 29.71318)",2024-02-11 17:46:57+00:00,2024-02-11 17:47:00+00:00,8.044,27.45,11.203,0.947,0.652,431.97
26786444_209,"LINESTRING(-89.99484 29.71399, -89.99465 29.71365, -89.99439 29.71318)",2024-02-05 08:27:08+00:00,2024-02-05 08:27:11+00:00,4.957,32.517,-12.513,-0.557,0.219,388.798
26786444_209,"LINESTRING(-89.99484 29.71399, -89.99465 29.71365, -89.99439 29.71318)",2024-02-06 07:13:38+00:00,2024-02-06 07:13:41+00:00,6.024,7.733,12.338,1.059,0.281,415.552
26786444_209,"LINESTRING(-89.99484 29.71399, -89.99465 29.71365, -89.99439 29.71318)",2024-02-11 21:01:46+00:00,2024-02-11 21:01:49+00:00,10.729,28.227,-9.63,0.295,0.32,460.324
26786444_210,"LINESTRING(-89.99439 29.71318, -89.99425 29.71294, -89.99412 29.71271, -89.99409 29.71265, -89.99393 29.71237)",2024-02-06 07:13:42+00:00,2024-02-06 07:13:45+00:00,6.144,7.845,15.857,0.58,0.285,416.225
26786444_210,"LINESTRING(-89.99439 29.71318, -89.99425 29.71294, -89.99412 29.71271, -89.99409 29.71265, -89.99393 29.71237)",2024-02-05 08:27:12+00:00,2024-02-05 08:27:15+00:00,5.119,32.742,-12.209,-0.132,0.225,388.553
26786444_210,"LINESTRING(-89.99439 29.71318, -89.99425 29.71294, -89.99412 29.71271, -89.99409 29.71265, -89.99393 29.71237)",2024-02-11 21:01:50+00:00,2024-02-11 21:01:53+00:00,11.405,28.392,-8.319,1.223,0.316,460.768
26786444_210,"LINESTRING(-89.99439 29.71318, -89.99425 29.71294, -89.99412 29.71271, -89.99409 29.71265, -89.99393 29.71237)",2024-02-11 17:47:01+00:00,2024-02-11 17:47:05+00:00,8.008,27.72,10.946,-0.914,0.606,431.801
26786444_211,"LINESTRING(-89.99393 29.71237, -89.99349 29.71155)",2024-02-11 17:47:06+00:00,2024-02-11 17:47:09+00:00,9.068,28.35,11.319,-0.659,0.582,431.252
26786444_211,"LINESTRING(-89.99393 29.71237, -89.99349 29.71155)",2024-02-11 21:01:54+00:00,2024-02-11 21:01:58+00:00,12.502,27.622,-7.318,1.896,0.328,460.759
26786444_211,"LINESTRING(-89.99393 29.71237, -89.99349 29.71155)",2024-02-05 08:27:16+00:00,2024-02-05 08:27:19+00:00,4.857,32.405,-8.892,0.732,0.234,389.031
26786444_211,"LINESTRING(-89.99393 29.71237, -89.99349 29.71155)",2024-02-06 07:13:46+00:00,2024-02-06 07:13:49+00:00,6.238,7.284,13.646,1.315,0.275,416.228
26786444_212,"LINESTRING(-89.99349 29.71155, -89.99305 29.71074)",2024-02-11 21:01:59+00:00,2024-02-11 21:02:02+00:00,12.847,27.03,-7.962,-0.638,0.332,461.36
