hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a444651b50ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0117847391815 29.9184385018239, -90.0110949921299 29.9187815063687, -90.0110923952399 29.9194981295531, -90.0117795539832 29.9198717526027, -90.0124693098006 29.9195287478053, -90.0124718981088 29.9188121202109, -90.0117847391815 29.9184385018239))",1,1,0.1618011603561803,1.0,0.0,0.0,55,0.01818181818181818
8a447326496ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-89.9728996415559 29.6552167722955, -89.9722116006777 29.6555605630063, -89.9722087679728 29.656277542951, -89.9728939846824 29.6566507366136, -89.9735820342942 29.6563069456329, -89.9735848584627 29.6555899612596, -89.9728996415559 29.6552167722955))",1,1,0.10058815994684928,1.0,0.0,0.0,55,0.01818181818181818
8a4446074077fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.6070487647257 30.0467091154121, -90.6063563971431 30.0470556242962, -90.6063575218674 30.047773891232, -90.6070510228685 30.0481456535445, -90.6077433991101 30.0477991442933, -90.6077422656916 30.0470808730967, -90.6070487647257 30.0467091154121))",1,1,0.04574903933564353,1.0,0.0,0.0,55,0.01818181818181818
8a444600d8affff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.5592554556608 30.0533698591179, -90.558563191251 30.0537160193147, -90.5585640162609 30.0544341242153, -90.5592571143685 30.0548060731913, -90.5599493874487 30.0544599126382, -90.5599485537508 30.0537418034654, -90.5592554556608 30.0533698591179))",1,1,0.05456163452738805,1.0,0.0,0.0,55,0.01818181818181818
8a4446425297fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0826187369801 29.9533287219287, -90.0819285529964 29.9536720648028, -90.0819263971124 29.9543888508709, -90.0826144338104 29.9547622984568, -90.0833046265505 29.9544189553183, -90.0833067738361 29.9537021648584, -90.0826187369801 29.9533287219287))",2,2,0.08059033607529367,1.0,0.0,0.0,110,0.01818181818181818
8a4446542d57fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.1667277987124 29.9529874970375, -90.166037349971 29.9533314088664, -90.1660357190609 29.9540484663539, -90.1667245455038 29.9544216163839, -90.1674150029841 29.9540777042726, -90.1674166252825 29.9533606424137, -90.1667277987124 29.9529874970375))",1,1,0.09112278239834781,1.0,0.0,0.0,55,0.01818181818181818
8a44465548d7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.1336963669795 29.9264706036594, -90.1330061824572 29.9268143985486, -90.1330043457592 29.9275314004671, -90.133692702186 29.9279046118768, -90.1343828954501 29.9275608167097, -90.1343847235456 29.9268438104108, -90.1336963669795 29.9264706036594))",2,2,0.16723903658903672,1.0,0.0,0.0,55,0.03636363636363636
8a4440c1c887fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1874573832669 30.4186752477899, -91.1867610888845 30.4190242026394, -91.1867658790606 30.4197434669116, -91.1874669724571 30.4201137804379, -91.1881632754242 30.4197648251333, -91.1881584764101 30.4190455567575, -91.1874573832669 30.4186752477899))",3,3,0.12389257071003279,1.0,0.0,0.0,104,0.028846153846153848
8a4440cf144ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1608569862617 30.5185677663796, -91.1601601574594 30.5189161438944, -91.1601647834692 30.5196351118614, -91.1608662471306 30.5200057064201, -91.1615630845386 30.5196573284649, -91.1615584496794 30.5189383563913, -91.1608569862617 30.5185677663796))",1,1,0.12805557444216353,1.0,0.0,0.0,109,0.009174311926605505
8a4440cf18b7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1677785237014 30.5078935775167, -91.167081740713 30.5082420444921, -91.1670864100885 30.5089610564465, -91.1677878713011 30.5093316055309, -91.1684846628921 30.5089831381127, -91.1684799846678 30.508264122053, -91.1677785237014 30.5078935775167))",1,1,0.0381593701289919,1.0,0.0,0.0,109,0.009174311926605505
8a444651b30ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.026216910594 29.9262841477749, -90.0255270699411 29.9266272182875, -90.0255245628431 29.9273438734066, -90.0262119049833 29.9277174624194, -90.0269017544002 29.9273743916518, -90.0269042529128 29.9266577321264, -90.026216910594 29.9262841477749))",1,1,0.02927650101566548,1.0,0.0,0.0,109,0.009174311926605505
8a4440cc438ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1896481565012 30.5373554077676, -91.1889511332216 30.5377039055025, -91.1889559422346 30.5384229175832, -91.1896577833838 30.5387934360277, -91.1903548152654 30.5384449378481, -91.1903499973957 30.5377259216687, -91.1896481565012 30.5373554077676))",1,1,0.07541169158060235,1.0,0.0,0.0,123,0.008130081300813009
8a4440c18a37fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1904399055355 30.446768519782, -91.1897434319438 30.447117383353, -91.189748242161 30.4478365957967, -91.1904495348124 30.4482069487714, -91.1911460169922 30.4478580847473, -91.1911411979324 30.4471388682016, -91.1904399055355 30.446768519782))",2,3,0.20700996420798679,1.0,0.0,0.0,73,0.0410958904109589
8a4440c18a1ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.190454349542 30.4489261609504, -91.1897578627773 30.4492750160526, -91.1897626731765 30.4499942238642, -91.1904639791833 30.4503645806756, -91.1911604745364 30.4500157251205, -91.1911556552943 30.4492965132069, -91.190454349542 30.4489261609504))",3,3,0.3489986561475834,1.0,0.0,0.0,73,0.0410958904109589
8a4440da0007fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1116276454248 30.235184700579, -91.1109326764365 30.2355338681334, -91.110936980324 30.2362532939716, -91.1116362619983 30.2366235563847, -91.1123312395612 30.2362743883742, -91.1123269268751 30.2355549584068, -91.1116276454248 30.235184700579))",1,1,0.15110855169652004,1.0,0.0,0.0,166,0.006024096385542169
8a4446aad747fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.8950695973863 30.072135814417, -90.8943762303323 30.0724841637388, -90.8943791647651 30.0732032669353, -90.8950754749936 30.0735740249987, -90.8957688506469 30.073225675251, -90.8957659074724 30.0725065678658, -90.8950695973863 30.072135814417))",1,1,0.12810013806069476,1.0,0.0,0.0,166,0.006024096385542169
8a4440da3c57fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1033646188925 30.2523231945965, -91.1026695691742 30.2526722388942, -91.1026738215586 30.2533916044355, -91.1033731324612 30.2537619298098, -91.1040681907585 30.2534128850593, -91.1040639295741 30.2526935153873, -91.1033646188925 30.2523231945965))",1,1,0.03569722439865153,1.0,0.0,0.0,83,0.012048192771084338
8a4446aea0b7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.9804239213257 30.1878359428389, -90.9797296098814 30.1881844119547, -90.9797330848766 30.1889035405701, -90.9804308800881 30.1892742042334, -90.9811252001297 30.1889257346848, -90.9811217163625 30.1882066019059, -90.9804239213257 30.1878359428389))",1,1,0.793891954783434,1.0,0.0,0.0,83,0.012048192771084338
8a4446af4c2ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.9076769380768 30.0960678399126, -90.9069833901101 30.0964161800584, -90.9069864044744 30.0971352738234, -90.9076829755526 30.0975060316275, -90.9083765321193 30.0971576910556, -90.9083735090077 30.0964385931058, -90.9076769380768 30.0960678399126))",1,1,0.673343469702851,1.0,0.0,0.0,83,0.012048192771084338
8a4446421997fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0784711026294 29.9575389994701, -90.0777809064989 29.9578822974873, -90.0777787246574 29.9585990621116, -90.0784667475448 29.9589725331114, -90.0791569524333 29.9586292348311, -90.0791591256764 29.9579124658141, -90.0784711026294 29.9575389994701))",2,2,0.20231025575367734,1.0,0.0,0.0,166,0.012048192771084338
8a4440da31b7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1033773893259 30.2544812951925, -91.1026823264879 30.2548303310703, -91.1026865790328 30.2555496921633, -91.1033859032161 30.2559200215091, -91.1040809746335 30.2555709851787, -91.1040767132882 30.2548516199552, -91.1033773893259 30.2544812951925))",1,1,0.0829114250884071,1.0,0.0,0.0,83,0.012048192771084338
8a4440cf1837fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1712671315744 30.5068701799445, -91.1705703451297 30.5072186746366, -91.1705750365389 30.5079376991968, -91.1712765232419 30.5083082331695, -91.1719733182881 30.5079597380339, -91.1719686180297 30.5072407093691, -91.1712671315744 30.5068701799445))",1,1,0.5951711288444248,1.0,0.0,0.0,83,0.012048192771084338
8a4440d19957fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.2410902354994 30.2964524492055, -91.2403945355617 30.2968022490854, -91.2403996595147 30.2975219325601, -91.2411004922323 30.2978918202497, -91.2417962007239 30.2975420198922, -91.241791067944 30.2968223323228, -91.2410902354994 30.2964524492055))",2,2,0.07441864176838364,1.0,0.0,0.0,83,0.024096385542168676
8a4440cc48e7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1916668334153 30.5255243381576, -91.1909698766798 30.5258728967477, -91.1909746979737 30.526591940878, -91.1916764848583 30.5269624305169, -91.1923734501935 30.5266138714807, -91.1923686200444 30.5258948232516, -91.1916668334153 30.5255243381576))",2,5,0.4454188056508377,1.0,0.0,0.0,48,0.10416666666666667
8a4440cc4227fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1924459097442 30.5373994066194, -91.1917488784458 30.5377479231439, -91.1917537051722 30.5384669434218, -91.1924555720541 30.5388374512733, -91.1931526119539 30.5384889343036, -91.1931477763704 30.5377699099276, -91.1924459097442 30.5373994066194))",1,1,0.043508311451826875,1.0,0.0,0.0,175,0.005714285714285714
8a4440c1c10ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.187486151563 30.4229908273094, -91.1867898308474 30.4233397652413, -91.186794621386 30.4240590202995, -91.1874957414786 30.4244293415294, -91.1881920707794 30.4240804031428, -91.1881872714023 30.4233611439811, -91.187486151563 30.4229908273094))",2,2,0.8701135354640033,1.0,0.0,0.0,175,0.011428571428571429
8a4446064d17fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.6673253272574 30.0359391698164, -90.6666328450749 30.036286127579, -90.6666343478913 30.0370046028305, -90.6673283415921 30.0373761245657, -90.6680208324188 30.0370291664222, -90.6680193209005 30.0363106869244, -90.6673253272574 30.0359391698164))",1,1,0.19303345441474684,1.0,0.0,0.0,261,0.0038314176245210726
8a4440d1d66ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.2382665503407 30.2920941577057, -91.2375708846186 30.2924439556753, -91.2375759905326 30.2931636399437, -91.2382767709944 30.2935335303381, -91.2389724452704 30.293183731891, -91.2389673305306 30.2924640435271, -91.2382665503407 30.2920941577057))",1,1,0.06550613419248164,1.0,0.0,0.0,154,0.006493506493506494
8a4440c19967fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.2100546661341 30.4535412416193, -91.2093580970443 30.4538902110546, -91.2093630316382 30.4546094669879, -91.2100645441683 30.4549797575827, -91.2107611218427 30.4546307876907, -91.2107561784022 30.4539115276607, -91.2100546661341 30.4535412416193))",1,1,0.0656592648654768,1.0,0.0,0.0,77,0.012987012987012988
8a4440c1c667fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1847629780723 30.4337366283103, -91.1840665995252 30.4340855051901, -91.1840713732899 30.4348047289713, -91.1847725344417 30.4351750799764, -91.1854689215763 30.4348262026435, -91.1854641389717 30.4341069747585, -91.1847629780723 30.4337366283103))",1,1,0.08374261705037844,1.0,0.0,0.0,77,0.012987012987012988
8a4446ac1447fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.9533258259006 30.1971075886076, -90.9526315356919 30.197455838338, -90.9526348402355 30.1981748659619, -90.9533324437571 30.1985456480255, -90.9540267425706 30.1981973978688, -90.9540234292576 30.197478366075, -90.9533258259006 30.1971075886076))",1,1,0.04250236189216294,1.0,0.0,0.0,77,0.012987012987012988
8a4440cf5c47fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1697423461033 30.4874339215423, -91.1690456823188 30.487782483313, -91.1690503632843 30.4885015458587, -91.1697517168802 30.4888720507394, -91.1704483892636 30.4885234885237, -91.1704436994522 30.4878044218724, -91.1697423461033 30.4874339215423))",1,1,0.28242561711145076,1.0,0.0,0.0,77,0.012987012987012988
8a4446a0b45ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.9959995518996 30.1006990598146, -90.9953057232297 30.1010479766345, -90.9953092936596 30.1017673289928, -90.9960067015202 30.1021377686939, -90.9967005387708 30.1017888514296, -90.9966969595799 30.1010694949086, -90.9959995518996 30.1006990598146))",2,2,0.09664669654530456,1.0,0.0,0.0,77,0.025974025974025976
8a444651b0effff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0207159494179 29.9240120604009, -90.0200261401074 29.9243551028911, -90.0200235987655 29.9250717444851, -90.0207108753181 29.9254453479965, -90.0214006933933 29.9251023052523, -90.0214032261511 29.9243856592506, -90.0207159494179 29.9240120604009))",1,1,0.09242958510086735,1.0,0.0,0.0,107,0.009345794392523364
8a444618e45ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.3696762661764 29.9463672185465, -90.3689852244387 29.9467125251687, -90.3689848618969 29.9474302423496, -90.3696755497354 29.9478026572305, -90.3703666001681 29.947457350282, -90.3703669540674 29.9467396287789, -90.3696762661764 29.9463672185465))",1,1,0.03415867247122689,1.0,0.0,0.0,107,0.009345794392523364
8a4446554127fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.132317839039 29.9264411869971, -90.1316276590625 29.9267849727059, -90.1316258137623 29.9275019702437, -90.1323141570407 29.9278751864535, -90.1330043457592 29.9275314004671, -90.1330061824572 29.9268143985486, -90.132317839039 29.9264411869971))",1,1,0.033956605464031675,1.0,0.0,0.0,107,0.009345794392523364
8a4440cc401ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1861151272797 30.5319077414915, -91.1854181470097 30.5322562370041, -91.1854229334291 30.5329752506163, -91.1861247089737 30.5333457728158, -91.1868216978455 30.5329972768588, -91.1868169025709 30.5322782591468, -91.1861151272797 30.5319077414915))",1,1,0.10469931313010183,1.0,0.0,0.0,107,0.009345794392523364
8a4440c217b7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.260425310841 30.3625723324589, -91.259729156295 30.3629220024222, -91.2597344054772 30.363641603109, -91.2604358180451 30.36401153792, -91.2611319811503 30.3636618674811, -91.2611267231283 30.3629422627068, -91.260425310841 30.3625723324589))",3,3,0.17788079740632534,1.0,0.0,0.0,83,0.03614457831325301
8a444651b44ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.01383076313 29.9238591154643, -90.0131409768585 29.9242021121026, -90.0131383925993 29.9249187316531, -90.0138256031944 29.9252923589746, -90.014515398232 29.9249493620837, -90.0145179739083 29.9242327381239, -90.01383076313 29.9238591154643))",6,6,0.12836114092658393,1.0,0.0,0.0,166,0.03614457831325301
8a4446513867fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-89.9947893885483 29.8610830304799, -89.9941000413661 29.8614261498509, -89.9940973399046 29.8621428257301, -89.9947839941956 29.8625163866544, -89.9954733501383 29.8621732670289, -89.9954760430293 29.8614565867335, -89.9947893885483 29.8610830304799))",1,1,0.19853157583668263,1.0,0.0,0.0,189,0.005291005291005291
8a4440c20b27fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.2602519802095 30.338824566713, -91.2595559703967 30.3391743291251, -91.259561217396 30.33989397981, -91.2602624830442 30.3402638721713, -91.2609585014128 30.3399141092815, -91.2609532455774 30.3391944545082, -91.2602519802095 30.338824566713))",1,1,0.03597366052280759,1.0,0.0,0.0,189,0.005291005291005291
8a4440c1d92ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.212687318307 30.4298471662118, -91.2119908861454 30.4301962474449, -91.211995836372 30.4309155624729, -91.2126972276036 30.4312858003648, -91.2133936683457 30.4309367186724, -91.2133887092758 30.4302173995474, -91.212687318307 30.4298471662118))",1,1,0.04398801154118048,1.0,0.0,0.0,133,0.007518796992481203
8a4446064247fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.6805429016758 30.0566490417221, -90.6798502552514 30.0569960067306, -90.6798518413114 30.0577144820332, -90.6805460825026 30.0580859965695, -90.6812387375713 30.0577390311791, -90.6812371428043 30.0570205516343, -90.6805429016758 30.0566490417221))",1,1,0.03949923379831277,1.0,0.0,0.0,133,0.007518796992481203
8a444651c797fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0208681134909 29.8810108973519, -90.020178562555 29.8813541129196, -90.0201760231167 29.8820708361649, -90.0208630431918 29.8824443482519, -90.0215526028858 29.882101132426, -90.0215551337465 29.8813844047714, -90.0208681134909 29.8810108973519))",1,2,0.27857528407827326,1.0,0.0,0.0,133,0.015037593984962405
8a4446a1b50ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.9271307852946 30.094222710978, -90.9264371925635 30.0945711894221, -90.9264403292895 30.0952903460366, -90.9271370674965 30.095661028387, -90.9278306688228 30.0953125495124, -90.9278275233469 30.0945933887179, -90.9271307852946 30.094222710978))",1,1,0.06401898023778774,1.0,0.0,0.0,212,0.0047169811320754715
8a444618b027fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.3924670847869 29.9801883082581, -90.3917757690849 29.9805336342279, -90.3917755490456 29.9812513583293, -90.3924666533595 29.9816237607765, -90.3931579777567 29.9812784344788, -90.3931581891448 29.9805607060618, -90.3924670847869 29.9801883082581))",1,1,0.043203527689878646,1.0,0.0,0.0,106,0.009433962264150943
8a4446423b77fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0660205289644 29.9723179359726, -90.0653302834942 29.9726610907049, -90.0653280236843 29.97337778679, -90.0660160179431 29.9737513325379, -90.0667062721762 29.9734081775466, -90.0667085233874 29.9726914770665, -90.0660205289644 29.9723179359726))",1,1,0.6085953086799978,1.0,0.0,0.0,106,0.009433962264150943
8a4440c24017fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.2524345954205 30.3203625669355, -91.2517387191732 30.3207123492835, -91.2517439159071 30.3214320159416, -91.2524449977204 30.3218019043427, -91.2531408825226 30.3214521215169, -91.2531356769565 30.3207324507678, -91.2524345954205 30.3203625669355))",1,1,0.05995792370913597,1.0,0.0,0.0,106,0.009433962264150943
8a444650b8e7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0923733131174 29.916979439335, -90.0916833170194 29.9173229934105, -90.0916812226642 29.9180398801726, -90.0923691330014 29.9184132172498, -90.0930591378483 29.9180696629043, -90.093061223609 29.9173527717516, -90.0923733131174 29.916979439335))",1,1,0.06101246081322814,1.0,0.0,0.0,106,0.009433962264150943
8a444601d707fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.4844768340901 30.0627249255056, -90.4837847392611 30.0630705440384, -90.4837850955056 30.0637883965243, -90.4844775552569 30.0641606347675, -90.4851696587739 30.063815015895, -90.4851692938515 30.0630971591189, -90.4844768340901 30.0627249255056))",1,1,0.025696161701131925,1.0,0.0,0.0,106,0.009433962264150943
8a444600a9a7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.510786429824 30.0632280101472, -90.5100942521757 30.06357380422, -90.5100947733385 30.0642917381614, -90.5107874808317 30.0646638823136, -90.5114796671624 30.0643180878956, -90.5114791373175 30.0636001496705, -90.510786429824 30.0632280101472))",1,1,0.040545376564918356,1.0,0.0,0.0,106,0.009433962264150943
8a4446550a2ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.1370748407997 29.953431235426, -90.1363844831483 29.9537749454037, -90.1363826671059 29.9544919067584, -90.137071217322 29.9548651625138, -90.1377615837186 29.95452145226, -90.1377633911538 29.9538044865268, -90.1370748407997 29.953431235426))",1,1,0.044177802883646144,1.0,0.0,0.0,53,0.018867924528301886
8a4446509007fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.1116715909288 29.9152440756625, -90.1109815438987 29.9155877668288, -90.1109795699611 29.9163047191282, -90.1116676516507 29.9166779846474, -90.1123577074254 29.9163342932069, -90.1123596727657 29.9156173365214, -90.1116715909288 29.9152440756625))",1,1,0.10088339801808799,1.0,0.0,0.0,53,0.018867924528301886
8a444650941ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.1013331036798 29.916097309543, -90.1006430843781 29.9164409275749, -90.1006410459294 29.9171578449194, -90.1013290353782 29.9175311486207, -90.1020190634268 29.9171875303169, -90.1020210932797 29.9164706085838, -90.1013331036798 29.916097309543))",1,1,0.08011026311438219,1.0,0.0,0.0,53,0.018867924528301886
8a4446016027fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.4118206302645 29.995639142736, -90.4111291620051 29.9959845378208, -90.4111290630768 29.996702293082, -90.4118204410645 29.9970746575688, -90.4125119180174 29.9967292621534, -90.4125120082891 29.9960115025819, -90.4118206302645 29.995639142736))",1,1,0.8155535692264528,1.0,0.0,0.0,53,0.018867924528301886
8a444618e26ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.386255937604 29.9531513188896, -90.3855648039655 29.9534967103227, -90.3855645451199 29.9542144669317, -90.386255428559 29.9545868364257, -90.38694657089 29.9542414446634, -90.3869468210894 29.9535236837363, -90.386255937604 29.9531513188896))",1,1,0.049096127848231585,1.0,0.0,0.0,53,0.018867924528301886
8a4446509477fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.1040891483246 29.9161566392462, -90.1033991199002 29.9165002756296, -90.1033970986434 29.9172172017509, -90.1040851144071 29.9175904958768, -90.1047751515778 29.9172468592209, -90.1047771642384 29.9165299287117, -90.1040891483246 29.9161566392462))",1,1,0.04896828718044649,1.0,0.0,0.0,53,0.018867924528301886
8a4446018b67fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.4782470165508 30.0636817771897, -90.4775549348721 30.0640273498727, -90.4775552520744 30.0647451809249, -90.4782476596325 30.0651174435857, -90.4789397500007 30.0647718705645, -90.4789394241213 30.0640540352207, -90.4782470165508 30.0636817771897))",1,1,0.07546131113560145,1.0,0.0,0.0,53,0.018867924528301886
8a4446016397fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.4118197788272 30.0020989155501, -90.4111282716062 30.0024442849613, -90.4111281726668 30.0031620276665, -90.4118195896059 30.0035344052707, -90.4125111055213 30.0031890355296, -90.4125111958031 30.0024712885143, -90.4118197788272 30.0020989155501))",1,1,0.08470190299578506,1.0,0.0,0.0,53,0.018867924528301886
8a444600a997fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.5087098969007 30.0642653742306, -90.5080177192744 30.0646111501682, -90.508018227424 30.0653290755589, -90.5087109218818 30.0657012292962, -90.5094031081912 30.065355453014, -90.5094025913596 30.0646375233391, -90.5087098969007 30.0642653742306))",1,1,0.04655763580426059,1.0,0.0,0.0,53,0.018867924528301886
8a444650b847fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0951291531564 29.917038963707, -90.094439147926 29.9173825361328, -90.09443707076 29.9180994316758, -90.0951250074194 29.9184727591831, -90.0958150213982 29.9181291864866, -90.0958170899691 29.9174122865536, -90.0951291531564 29.917038963707))",1,1,0.06576897953591998,1.0,0.0,0.0,53,0.018867924528301886
8a44460161b7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.4076725446544 29.993404947454, -90.4069811025856 29.9937503234441, -90.4069809776937 29.9944680699534, -90.4076723035261 29.9948404447842, -90.4083637542889 29.9944950684642, -90.4083638705253 29.9937773176435, -90.4076725446544 29.993404947454))",1,1,0.03164061527682119,1.0,0.0,0.0,53,0.018867924528301886
8a4446509467fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.105467197223 29.9161862831525, -90.1047771642384 29.9165299287117, -90.1047751515778 29.9172468592209, -90.1054631804983 29.9176201485584, -90.1061532222289 29.9172765027263, -90.106155226293 29.9165595678296, -90.105467197223 29.9161862831525))",1,1,0.19183523618486603,1.0,0.0,0.0,53,0.018867924528301886
8a444650914ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.1158060443222 29.91533271531, -90.1151159836261 29.9156764340056, -90.1151140354811 29.9163933994622, -90.1158021566301 29.9167666506083, -90.1164922260699 29.9164229316376, -90.116494165617 29.9157059617959, -90.1158060443222 29.91533271531))",2,2,0.04654222290034829,1.0,0.0,0.0,53,0.03773584905660377
8a444655252ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0943248652453 29.9568097562923, -90.0936346229906 29.9571531642436, -90.0936325400831 29.9578699814303, -90.0943207080312 29.9582433950546, -90.0950109590405 29.9578999868367, -90.0950130333472 29.9571831652612, -90.0943248652453 29.9568097562923))",1,2,0.29215556829440137,1.0,0.0,0.0,53,0.03773584905660377
8a4446064c77fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.6701074523229 30.0402991540464, -90.6694149355636 30.0406461133331, -90.6694164558984 30.041364588614, -90.6701105016955 30.0417361088537, -90.6708030270991 30.0413891491858, -90.6708014980613 30.0406706696595, -90.6701074523229 30.0402991540464))",1,1,0.24460044861260366,1.0,0.0,0.0,346,0.002890173410404624
