segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
187892976_89,"LINESTRING(-90.25736 29.96567, -90.25744 29.96566, -90.25758 29.96562, -90.25815 29.96543, -90.25834 29.96538)",2024-01-28 13:30:48+00:00,2024-01-28 13:30:55+00:00,1.723,3.943,4.968,0.695,0.362,463.134
187892976_89,"LINESTRING(-90.25736 29.96567, -90.25744 29.96566, -90.25758 29.96562, -90.25815 29.96543, -90.25834 29.96538)",2024-01-22 14:03:42+00:00,2024-01-22 14:03:49+00:00,8.291,14.582,12.674,1.022,0.314,458.839
187892976_90,"LINESTRING(-90.25834 29.96538, -90.25856 29.96532, -90.25881 29.96527, -90.25935 29.96523)",2024-01-23 13:23:47+00:00,2024-01-23 13:23:53+00:00,11.595,14.354,18.799,1.17,0.731,475.721
187892976_90,"LINESTRING(-90.25834 29.96538, -90.25856 29.96532, -90.25881 29.96527, -90.25935 29.96523)",2024-01-27 14:17:12+00:00,2024-01-27 14:17:19+00:00,7.245,13.596,8.489,0.909,0.367,471.542
187892976_90,"LINESTRING(-90.25834 29.96538, -90.25856 29.96532, -90.25881 29.96527, -90.25935 29.96523)",2024-01-28 13:30:56+00:00,2024-01-28 13:31:03+00:00,1.671,4.543,8.499,1.219,0.356,463.144
187892976_90,"LINESTRING(-90.25834 29.96538, -90.25856 29.96532, -90.25881 29.96527, -90.25935 29.96523)",2024-01-22 14:03:50+00:00,2024-01-22 14:03:56+00:00,7.62,15.24,9.926,0.077,0.321,458.794
187892976_90,"LINESTRING(-90.25834 29.96538, -90.25856 29.96532, -90.25881 29.96527, -90.25935 29.96523)",2024-01-26 13:48:37+00:00,2024-01-26 13:48:43+00:00,1.926,-1.04,-0.42,1.116,0.56,507.356
187892976_90,"LINESTRING(-90.25834 29.96538, -90.25856 29.96532, -90.25881 29.96527, -90.25935 29.96523)",2024-01-22 03:55:05+00:00,2024-01-22 03:55:10+00:00,8.254,19.812,8.913,1.266,0.23,446.409
187892976_91,"LINESTRING(-90.25935 29.96523, -90.25979 29.96519, -90.26038 29.96514)",2024-01-27 14:17:20+00:00,2024-01-27 14:17:27+00:00,7.877,13.631,9.384,1.896,0.381,
187892976_91,"LINESTRING(-90.25935 29.96523, -90.25979 29.96519, -90.26038 29.96514)",2024-01-28 13:31:04+00:00,2024-01-28 13:31:10+00:00,1.678,3.832,9.338,-0.121,0.491,463.446
187892976_91,"LINESTRING(-90.25935 29.96523, -90.25979 29.96519, -90.26038 29.96514)",2024-01-22 03:55:11+00:00,2024-01-22 03:55:17+00:00,7.875,19.736,12.359,2.837,0.222,445.775
187892976_91,"LINESTRING(-90.25935 29.96523, -90.25979 29.96519, -90.26038 29.96514)",2024-01-22 14:03:57+00:00,2024-01-22 14:04:04+00:00,8.0,15.627,11.055,1.343,0.307,458.442
187892976_91,"LINESTRING(-90.25935 29.96523, -90.25979 29.96519, -90.26038 29.96514)",2024-01-23 13:23:54+00:00,2024-01-23 13:24:00+00:00,18.62,14.421,19.729,1.813,3.906,479.766
187892976_91,"LINESTRING(-90.25935 29.96523, -90.25979 29.96519, -90.26038 29.96514)",2024-01-26 13:48:44+00:00,2024-01-26 13:48:50+00:00,2.656,-0.584,9.729,1.438,0.571,509.266
187892976_92,"LINESTRING(-90.26038 29.96514, -90.26142 29.96507)",2024-01-22 03:55:18+00:00,2024-01-22 03:55:24+00:00,7.754,20.608,8.386,1.8,0.214,445.527
187892976_92,"LINESTRING(-90.26038 29.96514, -90.26142 29.96507)",2024-01-22 14:04:05+00:00,2024-01-22 14:04:10+00:00,7.322,16.226,9.986,0.759,0.31,458.628
187892976_92,"LINESTRING(-90.26038 29.96514, -90.26142 29.96507)",2024-01-27 14:17:28+00:00,2024-01-27 14:17:35+00:00,7.687,12.585,7.751,0.473,0.384,472.449
187892976_92,"LINESTRING(-90.26038 29.96514, -90.26142 29.96507)",2024-01-23 13:24:01+00:00,2024-01-23 13:24:06+00:00,14.129,13.643,20.477,2.27,5.245,480.941
187892976_92,"LINESTRING(-90.26038 29.96514, -90.26142 29.96507)",2024-01-28 13:31:11+00:00,2024-01-28 13:31:16+00:00,1.678,3.168,10.043,-0.793,0.645,464.042
187892976_92,"LINESTRING(-90.26038 29.96514, -90.26142 29.96507)",2024-01-26 13:48:51+00:00,2024-01-26 13:48:57+00:00,2.827,-0.261,14.097,2.282,0.568,509.217
187892976_93,"LINESTRING(-90.26142 29.96507, -90.26245 29.96499)",2024-01-22 03:55:25+00:00,2024-01-22 03:55:31+00:00,8.049,21.601,5.97,2.752,0.216,445.525
187892976_93,"LINESTRING(-90.26142 29.96507, -90.26245 29.96499)",2024-01-26 13:48:58+00:00,2024-01-26 13:49:04+00:00,3.113,-0.101,16.754,1.074,0.577,510.239
187892976_93,"LINESTRING(-90.26142 29.96507, -90.26245 29.96499)",2024-01-22 14:04:11+00:00,2024-01-22 14:04:16+00:00,8.642,15.334,9.88,0.946,0.305,458.207
187892976_93,"LINESTRING(-90.26142 29.96507, -90.26245 29.96499)",2024-01-27 14:17:36+00:00,2024-01-27 14:17:43+00:00,7.79,13.173,9.335,0.824,0.376,471.887
187892976_93,"LINESTRING(-90.26142 29.96507, -90.26245 29.96499)",2024-01-23 13:24:07+00:00,2024-01-23 13:24:13+00:00,10.815,14.878,18.768,4.178,3.743,480.245
187892976_93,"LINESTRING(-90.26142 29.96507, -90.26245 29.96499)",2024-01-28 13:31:17+00:00,2024-01-28 13:31:23+00:00,1.665,2.503,5.614,0.676,0.571,464.042
187892976_94,"LINESTRING(-90.26245 29.96499, -90.26348 29.96492)",2024-01-27 14:17:44+00:00,2024-01-27 14:17:51+00:00,6.744,13.338,10.591,0.701,0.378,470.866
187892976_94,"LINESTRING(-90.26245 29.96499, -90.26348 29.96492)",2024-01-26 13:49:05+00:00,2024-01-26 13:49:10+00:00,3.099,0.067,15.247,2.517,0.58,509.814
187892976_94,"LINESTRING(-90.26245 29.96499, -90.26348 29.96492)",2024-01-23 13:24:14+00:00,2024-01-23 13:24:19+00:00,13.535,14.457,19.726,1.913,2.613,480.534
187892976_94,"LINESTRING(-90.26245 29.96499, -90.26348 29.96492)",2024-01-28 13:31:24+00:00,2024-01-28 13:31:30+00:00,1.69,3.014,8.842,0.454,0.494,464.039
187892976_94,"LINESTRING(-90.26245 29.96499, -90.26348 29.96492)",2024-01-22 03:55:32+00:00,2024-01-22 03:55:37+00:00,7.615,23.131,7.097,1.418,0.217,445.522
187892976_94,"LINESTRING(-90.26245 29.96499, -90.26348 29.96492)",2024-01-22 14:04:17+00:00,2024-01-22 14:04:23+00:00,8.038,13.831,13.283,0.993,0.306,
187892976_95,"LINESTRING(-90.26348 29.96492, -90.26383 29.96489, -90.26432 29.96489, -90.26451 29.9649)",2024-01-27 14:17:52+00:00,2024-01-27 14:17:59+00:00,6.972,13.537,8.085,0.739,0.371,470.668
187892976_95,"LINESTRING(-90.26348 29.96492, -90.26383 29.96489, -90.26432 29.96489, -90.26451 29.9649)",2024-01-23 13:24:20+00:00,2024-01-23 13:24:26+00:00,12.47,13.63,21.148,1.974,2.009,480.871
187892976_95,"LINESTRING(-90.26348 29.96492, -90.26383 29.96489, -90.26432 29.96489, -90.26451 29.9649)",2024-01-22 14:04:24+00:00,2024-01-22 14:04:30+00:00,8.037,13.683,13.677,0.788,0.303,457.36
187892976_95,"LINESTRING(-90.26348 29.96492, -90.26383 29.96489, -90.26432 29.96489, -90.26451 29.9649)",2024-01-28 13:31:31+00:00,2024-01-28 13:31:36+00:00,2.014,1.289,12.513,-0.24,0.446,
187892976_95,"LINESTRING(-90.26348 29.96492, -90.26383 29.96489, -90.26432 29.96489, -90.26451 29.9649)",2024-01-26 13:49:11+00:00,2024-01-26 13:49:16+00:00,3.081,0.756,17.721,1.394,0.566,509.394
187892976_95,"LINESTRING(-90.26348 29.96492, -90.26383 29.96489, -90.26432 29.96489, -90.26451 29.9649)",2024-01-22 03:55:38+00:00,2024-01-22 03:55:44+00:00,7.922,24.178,4.323,0.714,0.219,445.54
187892976_96,"LINESTRING(-90.26451 29.9649, -90.26457 29.9649, -90.2654 29.96497, -90.26555 29.96496)",2024-01-22 03:55:45+00:00,2024-01-22 03:55:51+00:00,7.814,23.695,4.297,1.089,0.231,445.532
187892976_96,"LINESTRING(-90.26451 29.9649, -90.26457 29.9649, -90.2654 29.96497, -90.26555 29.96496)",2024-01-27 14:18:00+00:00,2024-01-27 14:18:07+00:00,6.506,13.525,8.273,1.022,0.377,470.331
187892976_96,"LINESTRING(-90.26451 29.9649, -90.26457 29.9649, -90.2654 29.96497, -90.26555 29.96496)",2024-01-26 13:49:17+00:00,2024-01-26 13:49:23+00:00,3.145,0.906,18.921,2.067,0.587,511.719
187892976_96,"LINESTRING(-90.26451 29.9649, -90.26457 29.9649, -90.2654 29.96497, -90.26555 29.96496)",2024-01-28 13:31:37+00:00,2024-01-28 13:31:43+00:00,1.594,2.49,8.199,0.551,0.423,
187892976_96,"LINESTRING(-90.26451 29.9649, -90.26457 29.9649, -90.2654 29.96497, -90.26555 29.96496)",2024-01-22 14:04:31+00:00,2024-01-22 14:04:36+00:00,8.214,14.253,11.822,0.548,0.296,457.338
187892976_96,"LINESTRING(-90.26451 29.9649, -90.26457 29.9649, -90.2654 29.96497, -90.26555 29.96496)",2024-01-23 13:24:27+00:00,2024-01-23 13:24:32+00:00,11.889,13.831,20.512,1.92,1.613,481.181
187892976_97,"LINESTRING(-90.26555 29.96496, -90.26579 29.96495, -90.26657 29.96485)",2024-01-27 14:18:08+00:00,2024-01-27 14:18:15+00:00,6.997,12.597,10.78,1.121,0.377,469.871
187892976_97,"LINESTRING(-90.26555 29.96496, -90.26579 29.96495, -90.26657 29.96485)",2024-01-22 03:55:52+00:00,2024-01-22 03:55:57+00:00,7.916,22.192,7.331,2.311,0.222,445.532
187892976_97,"LINESTRING(-90.26555 29.96496, -90.26579 29.96495, -90.26657 29.96485)",2024-01-23 13:24:33+00:00,2024-01-23 13:24:39+00:00,10.79,12.716,21.339,2.419,1.313,480.019
187892976_97,"LINESTRING(-90.26555 29.96496, -90.26579 29.96495, -90.26657 29.96485)",2024-01-28 13:31:44+00:00,2024-01-28 13:31:50+00:00,1.659,3.054,9.178,0.706,0.407,464.085
187892976_97,"LINESTRING(-90.26555 29.96496, -90.26579 29.96495, -90.26657 29.96485)",2024-01-22 14:04:37+00:00,2024-01-22 14:04:43+00:00,8.227,14.636,10.505,1.674,0.31,458.222
187892976_97,"LINESTRING(-90.26555 29.96496, -90.26579 29.96495, -90.26657 29.96485)",2024-01-26 13:49:24+00:00,2024-01-26 13:49:30+00:00,2.753,1.041,25.277,1.937,0.59,511.855
187892976_98,"LINESTRING(-90.26657 29.96485, -90.26681 29.96482, -90.2676 29.96471)",2024-01-23 13:24:40+00:00,2024-01-23 13:24:45+00:00,18.918,13.878,18.272,1.823,1.081,480.592
187892976_98,"LINESTRING(-90.26657 29.96485, -90.26681 29.96482, -90.2676 29.96471)",2024-01-26 13:49:31+00:00,2024-01-26 13:49:37+00:00,3.277,0.208,28.129,0.82,0.599,511.097
187892976_98,"LINESTRING(-90.26657 29.96485, -90.26681 29.96482, -90.2676 29.96471)",2024-01-28 13:31:51+00:00,2024-01-28 13:31:56+00:00,1.857,2.51,5.465,-0.12,0.382,463.619
187892976_98,"LINESTRING(-90.26657 29.96485, -90.26681 29.96482, -90.2676 29.96471)",2024-01-22 03:55:58+00:00,2024-01-22 03:56:04+00:00,7.389,21.682,7.586,1.22,0.223,445.531
187892976_98,"LINESTRING(-90.26657 29.96485, -90.26681 29.96482, -90.2676 29.96471)",2024-01-22 14:04:44+00:00,2024-01-22 14:04:50+00:00,7.581,14.971,10.985,0.692,0.3,458.09
187892976_98,"LINESTRING(-90.26657 29.96485, -90.26681 29.96482, -90.2676 29.96471)",2024-01-27 14:18:16+00:00,2024-01-27 14:18:23+00:00,6.915,12.034,11.545,0.655,0.375,469.99
187892976_99,"LINESTRING(-90.2676 29.96471, -90.26789 29.96467, -90.26861 29.96452)",2024-01-22 03:56:05+00:00,2024-01-22 03:56:11+00:00,7.47,21.199,8.078,2.128,0.222,445.514
187892976_99,"LINESTRING(-90.2676 29.96471, -90.26789 29.96467, -90.26861 29.96452)",2024-01-28 13:31:57+00:00,2024-01-28 13:32:03+00:00,1.728,6.033,2.038,0.683,0.37,463.529
187892976_99,"LINESTRING(-90.2676 29.96471, -90.26789 29.96467, -90.26861 29.96452)",2024-01-23 13:24:46+00:00,2024-01-23 13:24:52+00:00,11.561,14.045,22.117,5.409,0.961,480.662
187892976_99,"LINESTRING(-90.2676 29.96471, -90.26789 29.96467, -90.26861 29.96452)",2024-01-22 14:04:51+00:00,2024-01-22 14:04:56+00:00,7.957,14.958,12.298,1.42,0.287,458.364
187892976_99,"LINESTRING(-90.2676 29.96471, -90.26789 29.96467, -90.26861 29.96452)",2024-01-27 14:18:24+00:00,2024-01-27 14:18:31+00:00,6.752,13.173,8.864,0.907,0.372,471.452
187892976_99,"LINESTRING(-90.2676 29.96471, -90.26789 29.96467, -90.26861 29.96452)",2024-01-26 13:49:38+00:00,2024-01-26 13:49:43+00:00,2.831,-0.7,32.33,2.619,0.604,511.351
187892977_10,"LINESTRING(-90.1785 29.91978, -90.1785 29.91973)",2024-01-23 13:11:32+00:00,2024-01-23 13:11:32+00:00,10.868,23.507,4.611,,0.594,478.825
187892977_10,"LINESTRING(-90.1785 29.91978, -90.1785 29.91973)",2024-01-27 14:04:22+00:00,2024-01-27 14:04:23+00:00,4.708,5.563,19.011,0.712,0.454,482.816
187892977_10,"LINESTRING(-90.1785 29.91978, -90.1785 29.91973)",2024-01-26 13:36:21+00:00,2024-01-26 13:36:21+00:00,5.131,2.181,18.85,,0.886,
187892977_10,"LINESTRING(-90.1785 29.91978, -90.1785 29.91973)",2024-01-22 03:33:13+00:00,2024-01-22 03:33:13+00:00,4.232,25.856,4.369,0.515,0.192,445.33
218961153_10,"LINESTRING(-91.21129 30.49404, -91.21134 30.4948, -91.21135 30.49494)",2024-01-23 13:40:27+00:00,2024-01-23 13:40:31+00:00,9.431,38.154,-12.554,0.994,0.448,
218961153_10,"LINESTRING(-91.21129 30.49404, -91.21134 30.4948, -91.21135 30.49494)",2024-01-22 01:32:38+00:00,2024-01-22 01:32:41+00:00,4.768,30.919,8.265,-0.55,0.221,419.378
218961153_10,"LINESTRING(-91.21129 30.49404, -91.21134 30.4948, -91.21135 30.49494)",2024-01-22 18:48:13+00:00,2024-01-22 18:48:17+00:00,11.307,49.623,-20.058,0.842,0.355,405.299
218961153_10,"LINESTRING(-91.21129 30.49404, -91.21134 30.4948, -91.21135 30.49494)",2024-01-26 01:20:00+00:00,2024-01-26 01:20:04+00:00,11.552,17.568,10.238,0.954,0.352,450.503
218961153_10,"LINESTRING(-91.21129 30.49404, -91.21134 30.4948, -91.21135 30.49494)",2024-01-26 05:54:55+00:00,2024-01-26 05:54:59+00:00,14.71,13.62,0.42,0.781,0.421,401.313
218961153_10,"LINESTRING(-91.21129 30.49404, -91.21134 30.4948, -91.21135 30.49494)",2024-01-26 19:01:30+00:00,2024-01-26 19:01:34+00:00,2.589,14.852,-2.219,0.131,0.479,426.96
218961153_10,"LINESTRING(-91.21129 30.49404, -91.21134 30.4948, -91.21135 30.49494)",2024-01-27 16:39:48+00:00,2024-01-27 16:39:51+00:00,2.582,23.05,-2.038,-0.287,0.519,409.846
218961153_10,"LINESTRING(-91.21129 30.49404, -91.21134 30.4948, -91.21135 30.49494)",2024-01-28 02:26:51+00:00,2024-01-28 02:26:55+00:00,2.008,35.043,-11.831,0.077,0.537,437.515
218961153_10,"LINESTRING(-91.21129 30.49404, -91.21134 30.4948, -91.21135 30.49494)",2024-01-27 02:17:24+00:00,2024-01-27 02:17:28+00:00,8.352,27.276,-5.191,2.014,0.29,445.623
218961153_11,"LINESTRING(-91.21135 30.49494, -91.21142 30.49584)",2024-01-27 02:17:29+00:00,2024-01-27 02:17:32+00:00,5.54,25.682,3.641,0.533,0.289,445.168
218961153_11,"LINESTRING(-91.21135 30.49494, -91.21142 30.49584)",2024-01-22 18:48:18+00:00,2024-01-22 18:48:21+00:00,12.147,49.729,-19.659,0.893,0.354,
218961153_11,"LINESTRING(-91.21135 30.49494, -91.21142 30.49584)",2024-01-22 01:32:42+00:00,2024-01-22 01:32:45+00:00,4.132,30.306,6.373,-1.284,0.212,420.433
218961153_11,"LINESTRING(-91.21135 30.49494, -91.21142 30.49584)",2024-01-26 05:55:00+00:00,2024-01-26 05:55:04+00:00,14.118,13.075,-0.962,0.954,0.424,401.315
218961153_11,"LINESTRING(-91.21135 30.49494, -91.21142 30.49584)",2024-01-23 13:40:32+00:00,2024-01-23 13:40:35+00:00,10.267,36.806,-8.888,0.726,0.44,
218961153_11,"LINESTRING(-91.21135 30.49494, -91.21142 30.49584)",2024-01-27 16:39:52+00:00,2024-01-27 16:39:55+00:00,1.824,22.848,2.084,-0.275,0.497,408.557
218961153_11,"LINESTRING(-91.21135 30.49494, -91.21142 30.49584)",2024-01-28 02:26:56+00:00,2024-01-28 02:27:00+00:00,2.185,33.469,-11.124,-0.737,0.506,437.501
218961153_11,"LINESTRING(-91.21135 30.49494, -91.21142 30.49584)",2024-01-26 19:01:35+00:00,2024-01-26 19:01:38+00:00,2.444,14.443,-1.739,-0.793,0.442,426.585
218961153_11,"LINESTRING(-91.21135 30.49494, -91.21142 30.49584)",2024-01-26 01:20:05+00:00,2024-01-26 01:20:08+00:00,10.622,18.044,8.246,1.955,0.328,451.324
218961153_12,"LINESTRING(-91.21142 30.49584, -91.21148 30.49674)",2024-01-28 02:27:01+00:00,2024-01-28 02:27:04+00:00,1.763,29.77,-4.555,0.513,0.418,437.497
218961153_12,"LINESTRING(-91.21142 30.49584, -91.21148 30.49674)",2024-01-26 01:20:09+00:00,2024-01-26 01:20:13+00:00,10.64,17.609,7.423,1.46,0.308,452.186
218961153_12,"LINESTRING(-91.21142 30.49584, -91.21148 30.49674)",2024-01-26 19:01:39+00:00,2024-01-26 19:01:42+00:00,2.982,14.418,-3.984,0.41,0.413,427.525
218961153_12,"LINESTRING(-91.21142 30.49584, -91.21148 30.49674)",2024-01-22 01:32:46+00:00,2024-01-22 01:32:49+00:00,4.277,29.309,8.032,0.828,0.207,
218961153_12,"LINESTRING(-91.21142 30.49584, -91.21148 30.49674)",2024-01-27 02:17:33+00:00,2024-01-27 02:17:37+00:00,7.523,26.449,-2.637,-0.082,0.297,445.155
218961153_12,"LINESTRING(-91.21142 30.49584, -91.21148 30.49674)",2024-01-27 16:39:56+00:00,2024-01-27 16:40:00+00:00,1.784,23.03,-0.627,1.598,0.456,407.342
218961153_12,"LINESTRING(-91.21142 30.49584, -91.21148 30.49674)",2024-01-26 05:55:05+00:00,2024-01-26 05:55:08+00:00,15.127,12.853,0.401,0.476,0.454,401.314
218961153_12,"LINESTRING(-91.21142 30.49584, -91.21148 30.49674)",2024-01-23 13:40:36+00:00,2024-01-23 13:40:40+00:00,10.924,35.569,-13.082,0.464,0.422,412.923
218961153_12,"LINESTRING(-91.21142 30.49584, -91.21148 30.49674)",2024-01-22 18:48:22+00:00,2024-01-22 18:48:25+00:00,11.732,48.67,-18.56,0.534,0.356,
218961153_13,"LINESTRING(-91.21148 30.49674, -91.21154 30.49764)",2024-01-23 13:40:41+00:00,2024-01-23 13:40:44+00:00,10.538,34.358,-10.293,1.756,0.421,412.456
218961153_13,"LINESTRING(-91.21148 30.49674, -91.21154 30.49764)",2024-01-27 16:40:01+00:00,2024-01-27 16:40:04+00:00,2.607,23.858,-0.193,0.09,0.411,408.058
218961153_13,"LINESTRING(-91.21148 30.49674, -91.21154 30.49764)",2024-01-26 19:01:43+00:00,2024-01-26 19:01:47+00:00,4.036,13.56,-2.528,-0.324,0.403,427.766
218961153_13,"LINESTRING(-91.21148 30.49674, -91.21154 30.49764)",2024-01-26 05:55:09+00:00,2024-01-26 05:55:12+00:00,15.193,12.752,0.953,1.64,0.473,402.043
218961153_13,"LINESTRING(-91.21148 30.49674, -91.21154 30.49764)",2024-01-27 02:17:38+00:00,2024-01-27 02:17:42+00:00,6.37,27.419,-1.491,0.787,0.279,444.592
218961153_13,"LINESTRING(-91.21148 30.49674, -91.21154 30.49764)",2024-01-28 02:27:05+00:00,2024-01-28 02:27:10+00:00,2.119,26.176,2.425,-0.497,0.369,437.679
218961153_13,"LINESTRING(-91.21148 30.49674, -91.21154 30.49764)",2024-01-22 01:32:50+00:00,2024-01-22 01:32:53+00:00,4.56,27.956,8.519,-0.819,0.203,
218961153_13,"LINESTRING(-91.21148 30.49674, -91.21154 30.49764)",2024-01-22 18:48:26+00:00,2024-01-22 18:48:30+00:00,13.062,46.695,-21.81,-0.903,0.346,
218961153_13,"LINESTRING(-91.21148 30.49674, -91.21154 30.49764)",2024-01-26 01:20:14+00:00,2024-01-26 01:20:17+00:00,11.058,17.328,14.531,0.979,0.298,454.058
218961153_14,"LINESTRING(-91.21154 30.49764, -91.21159 30.49829, -91.21161 30.49854)",2024-01-23 13:40:45+00:00,2024-01-23 13:40:49+00:00,11.657,33.449,-10.005,0.954,0.412,412.922
218961153_14,"LINESTRING(-91.21154 30.49764, -91.21159 30.49829, -91.21161 30.49854)",2024-01-22 01:32:54+00:00,2024-01-22 01:32:58+00:00,4.577,27.664,12.542,0.28,0.199,
218961153_14,"LINESTRING(-91.21154 30.49764, -91.21159 30.49829, -91.21161 30.49854)",2024-01-26 01:20:18+00:00,2024-01-26 01:20:22+00:00,11.834,15.443,15.137,0.327,0.305,454.621
218961153_14,"LINESTRING(-91.21154 30.49764, -91.21159 30.49829, -91.21161 30.49854)",2024-01-22 18:48:31+00:00,2024-01-22 18:48:34+00:00,13.403,45.969,-17.5,-0.116,0.329,
218961153_14,"LINESTRING(-91.21154 30.49764, -91.21159 30.49829, -91.21161 30.49854)",2024-01-28 02:27:11+00:00,2024-01-28 02:27:14+00:00,2.38,25.171,-3.433,-0.036,0.335,437.495
218961153_14,"LINESTRING(-91.21154 30.49764, -91.21159 30.49829, -91.21161 30.49854)",2024-01-26 19:01:48+00:00,2024-01-26 19:01:51+00:00,9.291,12.651,-1.749,0.352,0.419,429.933
218961153_14,"LINESTRING(-91.21154 30.49764, -91.21159 30.49829, -91.21161 30.49854)",2024-01-27 16:40:05+00:00,2024-01-27 16:40:08+00:00,6.34,24.464,-3.252,-1.206,0.376,408.084
218961153_14,"LINESTRING(-91.21154 30.49764, -91.21159 30.49829, -91.21161 30.49854)",2024-01-26 05:55:13+00:00,2024-01-26 05:55:17+00:00,14.963,12.792,-1.2,-0.251,0.451,402.273
218961153_14,"LINESTRING(-91.21154 30.49764, -91.21159 30.49829, -91.21161 30.49854)",2024-01-27 02:17:43+00:00,2024-01-27 02:17:47+00:00,6.053,29.115,-1.223,0.763,0.289,444.034
218961153_15,"LINESTRING(-91.21161 30.49854, -91.21163 30.49884, -91.21167 30.49944)",2024-01-23 13:40:50+00:00,2024-01-23 13:40:53+00:00,9.846,33.474,-11.187,1.32,0.407,412.949
218961153_15,"LINESTRING(-91.21161 30.49854, -91.21163 30.49884, -91.21167 30.49944)",2024-01-28 02:27:15+00:00,2024-01-28 02:27:19+00:00,1.928,24.926,-3.936,0.363,0.327,437.496
218961153_15,"LINESTRING(-91.21161 30.49854, -91.21163 30.49884, -91.21167 30.49944)",2024-01-26 01:20:23+00:00,2024-01-26 01:20:26+00:00,11.426,12.704,17.053,1.373,0.304,454.35
218961153_15,"LINESTRING(-91.21161 30.49854, -91.21163 30.49884, -91.21167 30.49944)",2024-01-26 05:55:18+00:00,2024-01-26 05:55:22+00:00,14.759,13.842,-3.171,0.682,0.441,401.95
218961153_15,"LINESTRING(-91.21161 30.49854, -91.21163 30.49884, -91.21167 30.49944)",2024-01-27 02:17:48+00:00,2024-01-27 02:17:52+00:00,6.4,28.789,-2.543,0.433,0.291,443.364
218961153_15,"LINESTRING(-91.21161 30.49854, -91.21163 30.49884, -91.21167 30.49944)",2024-01-22 18:48:35+00:00,2024-01-22 18:48:38+00:00,10.515,45.413,-19.297,0.739,0.319,405.283
218961153_15,"LINESTRING(-91.21161 30.49854, -91.21163 30.49884, -91.21167 30.49944)",2024-01-26 19:01:52+00:00,2024-01-26 19:01:55+00:00,11.956,12.424,-0.521,0.771,0.475,430.914
218961153_15,"LINESTRING(-91.21161 30.49854, -91.21163 30.49884, -91.21167 30.49944)",2024-01-27 16:40:09+00:00,2024-01-27 16:40:13+00:00,2.173,24.525,0.081,-0.206,0.35,407.75
218961153_15,"LINESTRING(-91.21161 30.49854, -91.21163 30.49884, -91.21167 30.49944)",2024-01-22 01:32:59+00:00,2024-01-22 01:33:02+00:00,4.779,28.799,10.168,0.675,0.196,428.953
218961153_16,"LINESTRING(-91.21167 30.49944, -91.2117 30.49985, -91.21173 30.50034)",2024-01-26 19:01:56+00:00,2024-01-26 19:02:00+00:00,13.872,12.792,-3.802,-2.25,0.475,429.985
218961153_16,"LINESTRING(-91.21167 30.49944, -91.2117 30.49985, -91.21173 30.50034)",2024-01-27 16:40:14+00:00,2024-01-27 16:40:17+00:00,2.025,24.54,-0.599,0.161,0.338,407.389
218961153_16,"LINESTRING(-91.21167 30.49944, -91.2117 30.49985, -91.21173 30.50034)",2024-01-28 02:27:20+00:00,2024-01-28 02:27:24+00:00,2.085,26.663,0.97,-0.292,0.321,437.938
218961153_16,"LINESTRING(-91.21167 30.49944, -91.2117 30.49985, -91.21173 30.50034)",2024-01-27 02:17:53+00:00,2024-01-27 02:17:56+00:00,7.137,27.317,-0.446,1.106,0.286,444.018
218961153_16,"LINESTRING(-91.21167 30.49944, -91.2117 30.49985, -91.21173 30.50034)",2024-01-22 01:33:03+00:00,2024-01-22 01:33:06+00:00,4.586,29.105,9.265,-0.792,0.212,427.878
218961153_16,"LINESTRING(-91.21167 30.49944, -91.2117 30.49985, -91.21173 30.50034)",2024-01-26 01:20:27+00:00,2024-01-26 01:20:31+00:00,12.265,12.704,19.523,0.318,0.327,453.293
218961153_16,"LINESTRING(-91.21167 30.49944, -91.2117 30.49985, -91.21173 30.50034)",2024-01-23 13:40:54+00:00,2024-01-23 13:40:58+00:00,10.367,35.125,-14.404,0.503,0.415,413.903
218961153_16,"LINESTRING(-91.21167 30.49944, -91.2117 30.49985, -91.21173 30.50034)",2024-01-26 05:55:23+00:00,2024-01-26 05:55:26+00:00,14.905,14.872,-3.87,-1.091,0.482,402.239
218961153_16,"LINESTRING(-91.21167 30.49944, -91.2117 30.49985, -91.21173 30.50034)",2024-01-22 18:48:39+00:00,2024-01-22 18:48:42+00:00,10.606,44.252,-18.636,0.813,0.319,404.531
218961153_17,"LINESTRING(-91.21173 30.50034, -91.2118 30.50124)",2024-01-23 13:40:59+00:00,2024-01-23 13:41:03+00:00,10.065,36.337,-12.252,1.122,0.408,417.605
218961153_17,"LINESTRING(-91.21173 30.50034, -91.2118 30.50124)",2024-01-22 01:33:07+00:00,2024-01-22 01:33:10+00:00,4.267,29.897,8.745,1.64,0.216,426.277
218961153_17,"LINESTRING(-91.21173 30.50034, -91.2118 30.50124)",2024-01-28 02:27:25+00:00,2024-01-28 02:27:30+00:00,2.186,28.458,0.576,-0.338,0.324,438.41
218961153_17,"LINESTRING(-91.21173 30.50034, -91.2118 30.50124)",2024-01-26 19:02:02+00:00,2024-01-26 19:02:05+00:00,11.709,13.762,-4.411,0.783,0.466,428.78
218961153_17,"LINESTRING(-91.21173 30.50034, -91.2118 30.50124)",2024-01-26 01:20:32+00:00,2024-01-26 01:20:36+00:00,11.532,11.6,25.322,0.886,0.347,453.49
