segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
13405704_369,"LINESTRING(-90.00462 29.73063, -90.00489 29.73089, -90.00503 29.73102, -90.00532 29.73129)",2023-12-18 11:12:31+00:00,2023-12-18 11:12:34+00:00,6.601,4.25,12.915,1.165,0.368,439.005
13405704_369,"LINESTRING(-90.00462 29.73063, -90.00489 29.73089, -90.00503 29.73102, -90.00532 29.73129)",2023-12-19 02:08:13+00:00,2023-12-19 02:08:16+00:00,8.99,8.205,12.395,2.784,0.295,
13405704_369,"LINESTRING(-90.00462 29.73063, -90.00489 29.73089, -90.00503 29.73102, -90.00532 29.73129)",2023-12-20 02:09:00+00:00,2023-12-20 02:09:04+00:00,3.147,1.88,19.253,0.227,0.22,437.086
13405704_369,"LINESTRING(-90.00462 29.73063, -90.00489 29.73089, -90.00503 29.73102, -90.00532 29.73129)",2023-12-21 02:06:30+00:00,2023-12-21 02:06:34+00:00,5.861,4.773,18.164,1.338,0.272,417.124
13405704_369,"LINESTRING(-90.00462 29.73063, -90.00489 29.73089, -90.00503 29.73102, -90.00532 29.73129)",2023-12-23 12:36:14+00:00,2023-12-23 12:36:17+00:00,5.417,26.81,-23.71,-0.179,0.454,410.544
13405704_369,"LINESTRING(-90.00462 29.73063, -90.00489 29.73089, -90.00503 29.73102, -90.00532 29.73129)",2023-12-22 02:03:59+00:00,2023-12-22 02:04:02+00:00,6.053,3.886,14.659,1.671,0.316,420.501
13405704_369,"LINESTRING(-90.00462 29.73063, -90.00489 29.73089, -90.00503 29.73102, -90.00532 29.73129)",2023-12-19 12:19:18+00:00,2023-12-19 12:19:21+00:00,3.519,25.664,-8.168,0.431,0.168,388.005
13405704_369,"LINESTRING(-90.00462 29.73063, -90.00489 29.73089, -90.00503 29.73102, -90.00532 29.73129)",2023-12-22 12:03:51+00:00,2023-12-22 12:03:54+00:00,6.265,37.82,-23.758,2.825,0.429,411.318
13405704_369,"LINESTRING(-90.00462 29.73063, -90.00489 29.73089, -90.00503 29.73102, -90.00532 29.73129)",2023-12-18 01:03:23+00:00,2023-12-18 01:03:26+00:00,6.413,7.553,8.622,1.36,0.439,396.72
13405704_370,"LINESTRING(-90.00532 29.73129, -90.00581 29.73176, -90.00601 29.73196)",2023-12-22 12:03:55+00:00,2023-12-22 12:03:59+00:00,6.434,37.254,-20.696,1.821,0.432,412.185
13405704_370,"LINESTRING(-90.00532 29.73129, -90.00581 29.73176, -90.00601 29.73196)",2023-12-19 12:19:22+00:00,2023-12-19 12:19:25+00:00,3.446,25.754,-7.231,2.34,0.182,388.423
13405704_370,"LINESTRING(-90.00532 29.73129, -90.00581 29.73176, -90.00601 29.73196)",2023-12-18 01:03:27+00:00,2023-12-18 01:03:30+00:00,5.863,7.845,9.07,-1.022,0.444,
13405704_370,"LINESTRING(-90.00532 29.73129, -90.00581 29.73176, -90.00601 29.73196)",2023-12-23 12:36:18+00:00,2023-12-23 12:36:21+00:00,4.864,26.45,-23.357,1.199,0.443,410.681
13405704_370,"LINESTRING(-90.00532 29.73129, -90.00581 29.73176, -90.00601 29.73196)",2023-12-20 02:09:05+00:00,2023-12-20 02:09:08+00:00,4.24,1.65,19.93,1.427,0.242,439.782
13405704_370,"LINESTRING(-90.00532 29.73129, -90.00581 29.73176, -90.00601 29.73196)",2023-12-18 11:12:35+00:00,2023-12-18 11:12:39+00:00,6.796,2.327,13.812,1.721,0.371,439.566
13405704_370,"LINESTRING(-90.00532 29.73129, -90.00581 29.73176, -90.00601 29.73196)",2023-12-19 02:08:17+00:00,2023-12-19 02:08:21+00:00,9.85,7.989,10.523,2.993,0.326,421.447
13405704_370,"LINESTRING(-90.00532 29.73129, -90.00581 29.73176, -90.00601 29.73196)",2023-12-21 02:06:35+00:00,2023-12-21 02:06:38+00:00,5.783,4.104,17.199,0.182,0.295,416.956
13405704_370,"LINESTRING(-90.00532 29.73129, -90.00581 29.73176, -90.00601 29.73196)",2023-12-22 02:04:03+00:00,2023-12-22 02:04:06+00:00,6.214,4.703,12.438,0.166,0.318,420.483
13405704_371,"LINESTRING(-90.00601 29.73196, -90.00622 29.73217, -90.00645 29.73241, -90.00648 29.73244, -90.00669 29.73264)",2023-12-19 12:19:26+00:00,2023-12-19 12:19:29+00:00,3.401,25.732,-5.859,1.064,0.173,388.2
13405704_371,"LINESTRING(-90.00601 29.73196, -90.00622 29.73217, -90.00645 29.73241, -90.00648 29.73244, -90.00669 29.73264)",2023-12-22 02:04:07+00:00,2023-12-22 02:04:10+00:00,5.787,5.885,10.962,0.174,0.322,421.821
13405704_371,"LINESTRING(-90.00601 29.73196, -90.00622 29.73217, -90.00645 29.73241, -90.00648 29.73244, -90.00669 29.73264)",2023-12-18 11:12:40+00:00,2023-12-18 11:12:43+00:00,4.95,1.104,13.486,2.544,0.389,438.982
13405704_371,"LINESTRING(-90.00601 29.73196, -90.00622 29.73217, -90.00645 29.73241, -90.00648 29.73244, -90.00669 29.73264)",2023-12-19 02:08:22+00:00,2023-12-19 02:08:25+00:00,9.82,7.329,10.9,1.738,0.345,421.682
13405704_371,"LINESTRING(-90.00601 29.73196, -90.00622 29.73217, -90.00645 29.73241, -90.00648 29.73244, -90.00669 29.73264)",2023-12-20 02:09:09+00:00,2023-12-20 02:09:12+00:00,5.638,1.941,19.512,0.479,0.262,442.06
13405704_371,"LINESTRING(-90.00601 29.73196, -90.00622 29.73217, -90.00645 29.73241, -90.00648 29.73244, -90.00669 29.73264)",2023-12-21 02:06:39+00:00,2023-12-21 02:06:42+00:00,5.866,3.977,19.331,1.268,0.278,416.931
13405704_371,"LINESTRING(-90.00601 29.73196, -90.00622 29.73217, -90.00645 29.73241, -90.00648 29.73244, -90.00669 29.73264)",2023-12-23 12:36:22+00:00,2023-12-23 12:36:25+00:00,5.182,25.866,-22.436,0.735,0.45,411.416
13405704_371,"LINESTRING(-90.00601 29.73196, -90.00622 29.73217, -90.00645 29.73241, -90.00648 29.73244, -90.00669 29.73264)",2023-12-22 12:04:00+00:00,2023-12-22 12:04:03+00:00,5.785,35.483,-18.78,3.122,0.424,413.273
13405704_371,"LINESTRING(-90.00601 29.73196, -90.00622 29.73217, -90.00645 29.73241, -90.00648 29.73244, -90.00669 29.73264)",2023-12-18 01:03:31+00:00,2023-12-18 01:03:34+00:00,5.081,7.755,9.014,0.765,0.426,
13405704_372,"LINESTRING(-90.00669 29.73264, -90.00695 29.7329, -90.00738 29.73331)",2023-12-18 01:03:35+00:00,2023-12-18 01:03:38+00:00,5.252,7.396,9.519,0.636,0.421,
13405704_372,"LINESTRING(-90.00669 29.73264, -90.00695 29.7329, -90.00738 29.73331)",2023-12-22 12:04:04+00:00,2023-12-22 12:04:07+00:00,7.011,33.978,-17.605,1.76,0.418,412.863
13405704_372,"LINESTRING(-90.00669 29.73264, -90.00695 29.7329, -90.00738 29.73331)",2023-12-19 02:08:26+00:00,2023-12-19 02:08:29+00:00,9.634,7.351,11.795,0.794,0.345,422.336
13405704_372,"LINESTRING(-90.00669 29.73264, -90.00695 29.7329, -90.00738 29.73331)",2023-12-20 02:09:13+00:00,2023-12-20 02:09:16+00:00,4.529,2.614,17.77,0.982,0.268,441.836
13405704_372,"LINESTRING(-90.00669 29.73264, -90.00695 29.7329, -90.00738 29.73331)",2023-12-18 11:12:44+00:00,2023-12-18 11:12:47+00:00,5.536,0.767,14.087,2.45,0.402,440.75
13405704_372,"LINESTRING(-90.00669 29.73264, -90.00695 29.7329, -90.00738 29.73331)",2023-12-19 12:19:30+00:00,2023-12-19 12:19:34+00:00,3.34,24.132,-3.4,-0.204,0.183,389.035
13405704_372,"LINESTRING(-90.00669 29.73264, -90.00695 29.7329, -90.00738 29.73331)",2023-12-23 12:36:26+00:00,2023-12-23 12:36:30+00:00,4.333,25.767,-25.217,0.914,0.441,413.097
13405704_372,"LINESTRING(-90.00669 29.73264, -90.00695 29.7329, -90.00738 29.73331)",2023-12-22 02:04:11+00:00,2023-12-22 02:04:15+00:00,5.977,6.285,10.315,0.89,0.345,422.612
13405704_372,"LINESTRING(-90.00669 29.73264, -90.00695 29.7329, -90.00738 29.73331)",2023-12-21 02:06:43+00:00,2023-12-21 02:06:46+00:00,5.202,4.612,19.769,0.733,0.287,417.379
13405704_373,"LINESTRING(-90.00738 29.73331, -90.00804 29.73395, -90.00807 29.73398)",2023-12-19 02:08:30+00:00,2023-12-19 02:08:33+00:00,8.83,7.441,13.489,0.542,0.362,421.47
13405704_373,"LINESTRING(-90.00738 29.73331, -90.00804 29.73395, -90.00807 29.73398)",2023-12-23 12:36:31+00:00,2023-12-23 12:36:34+00:00,5.639,24.631,-28.597,1.806,0.439,414.06
13405704_373,"LINESTRING(-90.00738 29.73331, -90.00804 29.73395, -90.00807 29.73398)",2023-12-18 01:03:39+00:00,2023-12-18 01:03:42+00:00,5.61,7.508,11.77,-0.848,0.381,397.61
13405704_373,"LINESTRING(-90.00738 29.73331, -90.00804 29.73395, -90.00807 29.73398)",2023-12-18 11:12:48+00:00,2023-12-18 11:12:51+00:00,5.271,0.34,11.542,1.498,0.414,443.927
13405704_373,"LINESTRING(-90.00738 29.73331, -90.00804 29.73395, -90.00807 29.73398)",2023-12-20 02:09:17+00:00,2023-12-20 02:09:20+00:00,5.329,3.486,16.363,1.137,0.27,442.12
13405704_373,"LINESTRING(-90.00738 29.73331, -90.00804 29.73395, -90.00807 29.73398)",2023-12-22 12:04:08+00:00,2023-12-22 12:04:11+00:00,6.785,33.169,-15.276,3.257,0.423,413.664
13405704_373,"LINESTRING(-90.00738 29.73331, -90.00804 29.73395, -90.00807 29.73398)",2023-12-19 12:19:35+00:00,2023-12-19 12:19:38+00:00,3.438,22.338,-1.145,-0.601,0.165,389.303
13405704_373,"LINESTRING(-90.00738 29.73331, -90.00804 29.73395, -90.00807 29.73398)",2023-12-21 02:06:47+00:00,2023-12-21 02:06:50+00:00,6.034,4.976,18.232,0.488,0.282,416.962
13405704_373,"LINESTRING(-90.00738 29.73331, -90.00804 29.73395, -90.00807 29.73398)",2023-12-22 02:04:16+00:00,2023-12-22 02:04:19+00:00,7.095,7.085,9.054,1.213,0.366,422.695
13405704_374,"LINESTRING(-90.00807 29.73398, -90.00872 29.7346, -90.00876 29.73465)",2023-12-20 02:09:21+00:00,2023-12-20 02:09:24+00:00,6.108,2.832,15.062,1.262,0.267,441.616
13405704_374,"LINESTRING(-90.00807 29.73398, -90.00872 29.7346, -90.00876 29.73465)",2023-12-18 01:03:43+00:00,2023-12-18 01:03:47+00:00,6.121,7.594,9.387,0.002,0.386,397.622
13405704_374,"LINESTRING(-90.00807 29.73398, -90.00872 29.7346, -90.00876 29.73465)",2023-12-22 02:04:20+00:00,2023-12-22 02:04:23+00:00,8.558,7.648,9.744,-0.431,0.482,425.335
13405704_374,"LINESTRING(-90.00807 29.73398, -90.00872 29.7346, -90.00876 29.73465)",2023-12-18 11:12:52+00:00,2023-12-18 11:12:56+00:00,5.239,-0.352,13.493,2.474,0.407,444.338
13405704_374,"LINESTRING(-90.00807 29.73398, -90.00872 29.7346, -90.00876 29.73465)",2023-12-21 02:06:51+00:00,2023-12-21 02:06:55+00:00,5.733,5.02,17.797,-0.514,0.274,416.936
13405704_374,"LINESTRING(-90.00807 29.73398, -90.00872 29.7346, -90.00876 29.73465)",2023-12-22 12:04:12+00:00,2023-12-22 12:04:16+00:00,6.456,30.909,-14.773,1.491,0.423,413.945
13405704_374,"LINESTRING(-90.00807 29.73398, -90.00872 29.7346, -90.00876 29.73465)",2023-12-19 02:08:34+00:00,2023-12-19 02:08:37+00:00,8.584,6.857,13.941,2.84,0.342,421.453
13405704_374,"LINESTRING(-90.00807 29.73398, -90.00872 29.7346, -90.00876 29.73465)",2023-12-23 12:36:35+00:00,2023-12-23 12:36:38+00:00,5.53,23.08,-26.667,1.047,0.454,417.802
13405704_374,"LINESTRING(-90.00807 29.73398, -90.00872 29.7346, -90.00876 29.73465)",2023-12-19 12:19:39+00:00,2023-12-19 12:19:42+00:00,3.807,21.71,0.739,1.246,0.174,389.28
13405704_375,"LINESTRING(-90.00876 29.73465, -90.00946 29.73532)",2023-12-22 12:04:17+00:00,2023-12-22 12:04:20+00:00,6.753,29.056,-12.684,1.81,0.437,414.522
13405704_375,"LINESTRING(-90.00876 29.73465, -90.00946 29.73532)",2023-12-19 12:19:43+00:00,2023-12-19 12:19:46+00:00,3.432,21.44,2.044,-1.186,0.179,389.279
13405704_375,"LINESTRING(-90.00876 29.73465, -90.00946 29.73532)",2023-12-23 12:36:39+00:00,2023-12-23 12:36:42+00:00,4.442,22.158,-22.163,0.235,0.442,416.45
13405704_375,"LINESTRING(-90.00876 29.73465, -90.00946 29.73532)",2023-12-18 01:03:48+00:00,2023-12-18 01:03:51+00:00,6.468,7.194,7.118,0.914,0.383,396.709
13405704_375,"LINESTRING(-90.00876 29.73465, -90.00946 29.73532)",2023-12-18 11:12:57+00:00,2023-12-18 11:13:00+00:00,4.427,-1.277,11.839,1.427,0.393,442.72
13405704_375,"LINESTRING(-90.00876 29.73465, -90.00946 29.73532)",2023-12-21 02:06:56+00:00,2023-12-21 02:06:59+00:00,5.343,5.503,17.767,2.622,0.284,
13405704_375,"LINESTRING(-90.00876 29.73465, -90.00946 29.73532)",2023-12-19 02:08:38+00:00,2023-12-19 02:08:41+00:00,10.877,6.811,12.136,0.625,0.353,421.222
13405704_375,"LINESTRING(-90.00876 29.73465, -90.00946 29.73532)",2023-12-20 02:09:25+00:00,2023-12-20 02:09:28+00:00,4.911,2.396,14.996,0.245,0.264,441.819
13405704_375,"LINESTRING(-90.00876 29.73465, -90.00946 29.73532)",2023-12-22 02:04:24+00:00,2023-12-22 02:04:27+00:00,6.897,7.739,10.797,0.868,0.665,426.87
13405704_376,"LINESTRING(-90.00946 29.73532, -90.00954 29.7354, -90.00971 29.73557, -90.00983 29.73568, -90.01015 29.73599)",2023-12-23 12:36:43+00:00,2023-12-23 12:36:47+00:00,5.015,21.525,-20.288,1.08,0.452,415.528
13405704_376,"LINESTRING(-90.00946 29.73532, -90.00954 29.7354, -90.00971 29.73557, -90.00983 29.73568, -90.01015 29.73599)",2023-12-20 02:09:29+00:00,2023-12-20 02:09:32+00:00,3.967,2.759,16.187,-0.056,0.263,442.68
13405704_376,"LINESTRING(-90.00946 29.73532, -90.00954 29.7354, -90.00971 29.73557, -90.00983 29.73568, -90.01015 29.73599)",2023-12-19 02:08:42+00:00,2023-12-19 02:08:46+00:00,11.452,7.0,13.674,0.56,0.358,420.112
13405704_376,"LINESTRING(-90.00946 29.73532, -90.00954 29.7354, -90.00971 29.73557, -90.00983 29.73568, -90.01015 29.73599)",2023-12-21 02:07:00+00:00,2023-12-21 02:07:03+00:00,5.468,5.194,16.459,0.618,0.296,
13405704_376,"LINESTRING(-90.00946 29.73532, -90.00954 29.7354, -90.00971 29.73557, -90.00983 29.73568, -90.01015 29.73599)",2023-12-19 12:19:47+00:00,2023-12-19 12:19:51+00:00,3.583,22.047,-0.047,2.391,0.169,389.701
13405704_376,"LINESTRING(-90.00946 29.73532, -90.00954 29.7354, -90.00971 29.73557, -90.00983 29.73568, -90.01015 29.73599)",2023-12-22 02:04:28+00:00,2023-12-22 02:04:31+00:00,6.504,7.593,10.2,1.334,0.646,426.88
13405704_376,"LINESTRING(-90.00946 29.73532, -90.00954 29.7354, -90.00971 29.73557, -90.00983 29.73568, -90.01015 29.73599)",2023-12-18 01:03:52+00:00,2023-12-18 01:03:55+00:00,6.752,6.857,9.252,0.209,0.393,396.696
13405704_376,"LINESTRING(-90.00946 29.73532, -90.00954 29.7354, -90.00971 29.73557, -90.00983 29.73568, -90.01015 29.73599)",2023-12-18 11:13:01+00:00,2023-12-18 11:13:05+00:00,6.147,-0.944,11.058,1.502,0.394,439.706
13405704_376,"LINESTRING(-90.00946 29.73532, -90.00954 29.7354, -90.00971 29.73557, -90.00983 29.73568, -90.01015 29.73599)",2023-12-22 12:04:21+00:00,2023-12-22 12:04:24+00:00,6.709,28.293,-13.967,0.935,0.433,413.034
13405704_377,"LINESTRING(-90.01015 29.73599, -90.01031 29.73615, -90.01084 29.73666)",2023-12-19 02:08:47+00:00,2023-12-19 02:08:50+00:00,12.153,6.183,13.492,-0.042,0.353,
13405704_377,"LINESTRING(-90.01015 29.73599, -90.01031 29.73615, -90.01084 29.73666)",2023-12-23 12:36:48+00:00,2023-12-23 12:36:51+00:00,4.648,22.518,-21.532,1.425,0.445,414.692
13405704_377,"LINESTRING(-90.01015 29.73599, -90.01031 29.73615, -90.01084 29.73666)",2023-12-22 12:04:25+00:00,2023-12-22 12:04:28+00:00,6.783,27.754,-12.554,1.851,0.428,411.071
13405704_377,"LINESTRING(-90.01015 29.73599, -90.01031 29.73615, -90.01084 29.73666)",2023-12-18 11:13:06+00:00,2023-12-18 11:13:09+00:00,6.686,-0.109,11.859,2.266,0.386,437.848
13405704_377,"LINESTRING(-90.01015 29.73599, -90.01031 29.73615, -90.01084 29.73666)",2023-12-21 02:07:04+00:00,2023-12-21 02:07:07+00:00,5.835,4.704,17.852,0.224,0.284,
13405704_377,"LINESTRING(-90.01015 29.73599, -90.01031 29.73615, -90.01084 29.73666)",2023-12-22 02:04:32+00:00,2023-12-22 02:04:36+00:00,6.372,6.299,13.068,0.658,0.582,425.587
13405704_377,"LINESTRING(-90.01015 29.73599, -90.01031 29.73615, -90.01084 29.73666)",2023-12-19 12:19:52+00:00,2023-12-19 12:19:55+00:00,3.503,22.451,-2.908,-0.129,0.173,389.711
13405704_377,"LINESTRING(-90.01015 29.73599, -90.01031 29.73615, -90.01084 29.73666)",2023-12-18 01:03:56+00:00,2023-12-18 01:03:59+00:00,7.049,5.756,9.759,0.554,0.4,396.692
13405704_377,"LINESTRING(-90.01015 29.73599, -90.01031 29.73615, -90.01084 29.73666)",2023-12-20 02:09:33+00:00,2023-12-20 02:09:37+00:00,3.609,3.551,15.456,-0.136,0.271,442.302
13405704_378,"LINESTRING(-90.01084 29.73666, -90.01148 29.73728, -90.01153 29.73733)",2023-12-23 12:36:52+00:00,2023-12-23 12:36:55+00:00,4.827,22.765,-21.17,0.042,0.435,413.141
13405704_378,"LINESTRING(-90.01084 29.73666, -90.01148 29.73728, -90.01153 29.73733)",2023-12-18 01:04:00+00:00,2023-12-18 01:04:03+00:00,6.241,5.778,10.264,1.536,0.39,396.682
13405704_378,"LINESTRING(-90.01084 29.73666, -90.01148 29.73728, -90.01153 29.73733)",2023-12-20 02:09:38+00:00,2023-12-20 02:09:41+00:00,3.257,4.213,15.034,1.206,0.272,441.342
13405704_378,"LINESTRING(-90.01084 29.73666, -90.01148 29.73728, -90.01153 29.73733)",2023-12-19 02:08:51+00:00,2023-12-19 02:08:54+00:00,12.398,7.082,10.611,2.474,0.36,419.656
13405704_378,"LINESTRING(-90.01084 29.73666, -90.01148 29.73728, -90.01153 29.73733)",2023-12-18 11:13:10+00:00,2023-12-18 11:13:13+00:00,4.696,1.284,11.655,2.29,0.372,437.853
13405704_378,"LINESTRING(-90.01084 29.73666, -90.01148 29.73728, -90.01153 29.73733)",2023-12-22 02:04:37+00:00,2023-12-22 02:04:40+00:00,6.147,5.485,12.408,0.551,0.52,425.327
13405704_378,"LINESTRING(-90.01084 29.73666, -90.01148 29.73728, -90.01153 29.73733)",2023-12-22 12:04:29+00:00,2023-12-22 12:04:32+00:00,6.58,28.136,-14.14,1.753,0.416,412.439
13405704_378,"LINESTRING(-90.01084 29.73666, -90.01148 29.73728, -90.01153 29.73733)",2023-12-19 12:19:56+00:00,2023-12-19 12:19:59+00:00,3.415,21.776,-2.366,1.492,0.184,390.165
13405704_378,"LINESTRING(-90.01084 29.73666, -90.01148 29.73728, -90.01153 29.73733)",2023-12-21 02:07:08+00:00,2023-12-21 02:07:11+00:00,5.971,4.649,16.567,1.425,0.285,
13405704_379,"LINESTRING(-90.01153 29.73733, -90.01209 29.73788, -90.01222 29.738)",2023-12-21 02:07:12+00:00,2023-12-21 02:07:15+00:00,5.618,4.649,14.899,0.265,0.284,
13405704_379,"LINESTRING(-90.01153 29.73733, -90.01209 29.73788, -90.01222 29.738)",2023-12-20 02:09:42+00:00,2023-12-20 02:09:45+00:00,3.337,4.776,12.215,1.348,0.265,437.387
13405704_379,"LINESTRING(-90.01153 29.73733, -90.01209 29.73788, -90.01222 29.738)",2023-12-18 11:13:14+00:00,2023-12-18 11:13:17+00:00,4.291,2.071,10.448,0.726,0.346,438.069
13405704_379,"LINESTRING(-90.01153 29.73733, -90.01209 29.73788, -90.01222 29.738)",2023-12-22 12:04:33+00:00,2023-12-22 12:04:37+00:00,6.391,28.356,-11.693,1.772,0.411,413.381
13405704_379,"LINESTRING(-90.01153 29.73733, -90.01209 29.73788, -90.01222 29.738)",2023-12-19 12:20:00+00:00,2023-12-19 12:20:03+00:00,3.436,21.844,-2.962,0.414,0.171,388.809
13405704_379,"LINESTRING(-90.01153 29.73733, -90.01209 29.73788, -90.01222 29.738)",2023-12-18 01:04:04+00:00,2023-12-18 01:04:07+00:00,7.837,6.138,12.745,-0.469,0.383,397.131
13405704_379,"LINESTRING(-90.01153 29.73733, -90.01209 29.73788, -90.01222 29.738)",2023-12-22 02:04:41+00:00,2023-12-22 02:04:44+00:00,6.303,5.376,10.311,2.305,0.496,425.99
13405704_379,"LINESTRING(-90.01153 29.73733, -90.01209 29.73788, -90.01222 29.738)",2023-12-19 02:08:55+00:00,2023-12-19 02:08:58+00:00,14.089,7.935,12.069,2.483,0.348,
13405704_379,"LINESTRING(-90.01153 29.73733, -90.01209 29.73788, -90.01222 29.738)",2023-12-23 12:36:56+00:00,2023-12-23 12:37:00+00:00,3.617,22.64,-18.919,2.709,0.442,412.7
13405704_380,"LINESTRING(-90.01222 29.738, -90.01291 29.73867)",2023-12-21 02:07:16+00:00,2023-12-21 02:07:20+00:00,4.439,4.772,15.455,1.869,0.27,415.736
13405704_380,"LINESTRING(-90.01222 29.738, -90.01291 29.73867)",2023-12-19 12:20:04+00:00,2023-12-19 12:20:07+00:00,3.439,22.698,-0.772,0.13,0.175,388.811
13405704_380,"LINESTRING(-90.01222 29.738, -90.01291 29.73867)",2023-12-22 12:04:38+00:00,2023-12-22 12:04:41+00:00,6.413,28.383,-12.868,3.756,0.415,413.925
13405704_380,"LINESTRING(-90.01222 29.738, -90.01291 29.73867)",2023-12-18 11:13:18+00:00,2023-12-18 11:13:21+00:00,4.631,2.992,9.617,1.659,0.339,439.393
13405704_380,"LINESTRING(-90.01222 29.738, -90.01291 29.73867)",2023-12-22 02:04:45+00:00,2023-12-22 02:04:48+00:00,5.949,5.158,13.056,-0.495,0.474,425.79
13405704_380,"LINESTRING(-90.01222 29.738, -90.01291 29.73867)",2023-12-23 12:37:01+00:00,2023-12-23 12:37:05+00:00,4.569,24.491,-16.597,0.0,0.439,411.305
13405704_380,"LINESTRING(-90.01222 29.738, -90.01291 29.73867)",2023-12-20 02:09:46+00:00,2023-12-20 02:09:49+00:00,3.172,4.649,14.398,0.375,0.257,436.29
13405704_380,"LINESTRING(-90.01222 29.738, -90.01291 29.73867)",2023-12-19 02:08:59+00:00,2023-12-19 02:09:02+00:00,13.98,9.126,9.398,0.001,0.356,
13405704_380,"LINESTRING(-90.01222 29.738, -90.01291 29.73867)",2023-12-18 01:04:08+00:00,2023-12-18 01:04:11+00:00,8.062,4.43,16.187,2.063,0.404,400.06
13405704_381,"LINESTRING(-90.01291 29.73867, -90.01361 29.73934)",2023-12-20 02:09:50+00:00,2023-12-20 02:09:53+00:00,2.669,4.303,14.39,1.289,0.245,436.506
13405704_381,"LINESTRING(-90.01291 29.73867, -90.01361 29.73934)",2023-12-21 02:07:21+00:00,2023-12-21 02:07:24+00:00,5.82,3.977,18.027,-0.26,0.274,416.63
13405704_381,"LINESTRING(-90.01291 29.73867, -90.01361 29.73934)",2023-12-22 02:04:49+00:00,2023-12-22 02:04:52+00:00,6.699,5.34,12.253,1.421,0.44,425.785
13405704_381,"LINESTRING(-90.01291 29.73867, -90.01361 29.73934)",2023-12-19 02:09:03+00:00,2023-12-19 02:09:06+00:00,12.738,9.104,12.222,2.502,0.348,419.672
13405704_381,"LINESTRING(-90.01291 29.73867, -90.01361 29.73934)",2023-12-18 11:13:22+00:00,2023-12-18 11:13:25+00:00,4.549,3.666,9.075,1.259,0.333,438.727
13405704_381,"LINESTRING(-90.01291 29.73867, -90.01361 29.73934)",2023-12-18 01:04:12+00:00,2023-12-18 01:04:15+00:00,7.595,4.048,13.976,-0.286,0.397,400.284
13405704_381,"LINESTRING(-90.01291 29.73867, -90.01361 29.73934)",2023-12-23 12:37:06+00:00,2023-12-23 12:37:09+00:00,5.002,25.282,-18.286,0.68,0.428,411.178
13405704_381,"LINESTRING(-90.01291 29.73867, -90.01361 29.73934)",2023-12-19 12:20:08+00:00,2023-12-19 12:20:12+00:00,3.56,23.179,-2.342,0.023,0.162,389.092
13405704_381,"LINESTRING(-90.01291 29.73867, -90.01361 29.73934)",2023-12-22 12:04:42+00:00,2023-12-22 12:04:45+00:00,6.711,28.967,-13.255,3.003,0.424,413.282
13405704_382,"LINESTRING(-90.01361 29.73934, -90.01395 29.73967, -90.01428 29.73999, -90.0143 29.74001)",2023-12-22 12:04:46+00:00,2023-12-22 12:04:49+00:00,5.627,29.214,-13.494,1.255,0.409,413.694
13405704_382,"LINESTRING(-90.01361 29.73934, -90.01395 29.73967, -90.01428 29.73999, -90.0143 29.74001)",2023-12-21 02:07:25+00:00,2023-12-21 02:07:28+00:00,5.639,3.958,15.038,1.11,0.266,415.384
13405704_382,"LINESTRING(-90.01361 29.73934, -90.01395 29.73967, -90.01428 29.73999, -90.0143 29.74001)",2023-12-20 02:09:54+00:00,2023-12-20 02:09:57+00:00,3.155,4.486,13.407,-0.44,0.246,436.516
13405704_382,"LINESTRING(-90.01361 29.73934, -90.01395 29.73967, -90.01428 29.73999, -90.0143 29.74001)",2023-12-22 02:04:53+00:00,2023-12-22 02:04:57+00:00,6.472,5.674,11.527,0.748,0.434,426.831
13405704_382,"LINESTRING(-90.01361 29.73934, -90.01395 29.73967, -90.01428 29.73999, -90.0143 29.74001)",2023-12-19 02:09:07+00:00,2023-12-19 02:09:11+00:00,11.778,8.672,11.214,2.533,0.338,418.973
13405704_382,"LINESTRING(-90.01361 29.73934, -90.01395 29.73967, -90.01428 29.73999, -90.0143 29.74001)",2023-12-23 12:37:10+00:00,2023-12-23 12:37:13+00:00,5.272,25.507,-18.247,0.928,0.444,411.171
13405704_382,"LINESTRING(-90.01361 29.73934, -90.01395 29.73967, -90.01428 29.73999, -90.0143 29.74001)",2023-12-19 12:20:13+00:00,2023-12-19 12:20:16+00:00,3.414,23.17,-3.429,0.475,0.17,389.447
13405704_382,"LINESTRING(-90.01361 29.73934, -90.01395 29.73967, -90.01428 29.73999, -90.0143 29.74001)",2023-12-18 01:04:16+00:00,2023-12-18 01:04:20+00:00,13.169,4.232,13.329,-0.474,0.424,399.746
13405704_382,"LINESTRING(-90.01361 29.73934, -90.01395 29.73967, -90.01428 29.73999, -90.0143 29.74001)",2023-12-18 11:13:26+00:00,2023-12-18 11:13:30+00:00,5.19,4.502,10.629,1.412,0.325,436.517
13405704_383,"LINESTRING(-90.0143 29.74001, -90.01472 29.74041, -90.01499 29.74068)",2023-12-23 12:37:14+00:00,2023-12-23 12:37:16+00:00,5.152,25.761,-18.913,0.732,0.43,410.066
13405704_383,"LINESTRING(-90.0143 29.74001, -90.01472 29.74041, -90.01499 29.74068)",2023-12-21 02:07:29+00:00,2023-12-21 02:07:32+00:00,6.026,4.704,14.853,0.295,0.28,414.58
