segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
132911717_109,"LINESTRING(-91.17962 30.3989, -91.18013 30.39959, -91.18018 30.39966)",2023-12-14 05:39:56+00:00,2023-12-14 05:40:01+00:00,8.568,0.627,11.935,0.087,0.279,409.203
132911717_109,"LINESTRING(-91.17962 30.3989, -91.18013 30.39959, -91.18018 30.39966)",2023-12-16 17:08:02+00:00,2023-12-16 17:08:08+00:00,11.576,18.587,14.364,2.111,0.56,468.676
132911717_109,"LINESTRING(-91.17962 30.3989, -91.18013 30.39959, -91.18018 30.39966)",2023-12-13 03:56:08+00:00,2023-12-13 03:56:12+00:00,10.422,1.341,21.997,1.299,0.429,440.837
132911717_110,"LINESTRING(-91.18018 30.39966, -91.18073 30.40043)",2023-12-11 13:33:54+00:00,2023-12-11 13:34:01+00:00,6.714,3.086,32.814,2.711,0.607,522.377
132911717_110,"LINESTRING(-91.18018 30.39966, -91.18073 30.40043)",2023-12-13 03:56:02+00:00,2023-12-13 03:56:07+00:00,10.532,0.348,22.341,1.868,0.435,440.64
132911717_110,"LINESTRING(-91.18018 30.39966, -91.18073 30.40043)",2023-12-12 05:10:38+00:00,2023-12-12 05:10:43+00:00,11.796,-0.973,16.075,1.518,0.561,486.198
132911717_110,"LINESTRING(-91.18018 30.39966, -91.18073 30.40043)",2023-12-17 11:50:43+00:00,2023-12-17 11:50:47+00:00,9.129,11.632,8.667,0.156,0.32,466.604
132911717_110,"LINESTRING(-91.18018 30.39966, -91.18073 30.40043)",2023-12-15 11:02:16+00:00,2023-12-15 11:02:22+00:00,5.863,26.554,4.226,1.01,0.407,464.571
132911717_110,"LINESTRING(-91.18018 30.39966, -91.18073 30.40043)",2023-12-15 01:24:20+00:00,2023-12-15 01:24:26+00:00,8.381,-0.663,18.808,2.593,0.651,429.806
132911717_110,"LINESTRING(-91.18018 30.39966, -91.18073 30.40043)",2023-12-16 12:26:01+00:00,2023-12-16 12:26:06+00:00,6.459,27.265,-3.073,5.849,0.89,468.68
132911717_110,"LINESTRING(-91.18018 30.39966, -91.18073 30.40043)",2023-12-16 17:07:55+00:00,2023-12-16 17:08:01+00:00,11.966,22.237,8.108,1.869,0.589,471.855
132911717_110,"LINESTRING(-91.18018 30.39966, -91.18073 30.40043)",2023-12-14 05:39:50+00:00,2023-12-14 05:39:55+00:00,8.289,0.978,13.389,0.639,0.286,408.657
132911717_110,"LINESTRING(-91.18018 30.39966, -91.18073 30.40043)",2023-12-17 17:35:55+00:00,2023-12-17 17:35:59+00:00,3.554,20.783,-0.44,2.073,0.271,454.875
132911717_111,"LINESTRING(-91.18073 30.40043, -91.18128 30.40119)",2023-12-17 11:50:37+00:00,2023-12-17 11:50:42+00:00,9.311,11.184,7.197,0.405,0.33,466.779
132911717_111,"LINESTRING(-91.18073 30.40043, -91.18128 30.40119)",2023-12-12 05:10:32+00:00,2023-12-12 05:10:37+00:00,10.821,-2.366,20.614,0.761,0.531,
132911717_111,"LINESTRING(-91.18073 30.40043, -91.18128 30.40119)",2023-12-15 11:02:08+00:00,2023-12-15 11:02:15+00:00,5.488,28.228,1.514,0.872,0.408,462.613
132911717_111,"LINESTRING(-91.18073 30.40043, -91.18128 30.40119)",2023-12-16 17:07:49+00:00,2023-12-16 17:07:54+00:00,11.586,23.264,4.904,0.901,0.607,476.727
132911717_111,"LINESTRING(-91.18073 30.40043, -91.18128 30.40119)",2023-12-15 01:24:14+00:00,2023-12-15 01:24:19+00:00,8.6,5.473,13.072,0.368,0.654,419.884
132911717_111,"LINESTRING(-91.18073 30.40043, -91.18128 30.40119)",2023-12-13 03:55:56+00:00,2023-12-13 03:56:01+00:00,10.351,0.627,23.591,1.486,0.435,441.346
132911717_111,"LINESTRING(-91.18073 30.40043, -91.18128 30.40119)",2023-12-11 13:33:47+00:00,2023-12-11 13:33:53+00:00,6.211,2.597,40.311,3.152,0.555,519.406
132911717_111,"LINESTRING(-91.18073 30.40043, -91.18128 30.40119)",2023-12-16 12:25:54+00:00,2023-12-16 12:26:00+00:00,7.82,27.091,-1.818,8.39,1.105,469.23
132911717_111,"LINESTRING(-91.18073 30.40043, -91.18128 30.40119)",2023-12-17 17:35:50+00:00,2023-12-17 17:35:54+00:00,3.387,20.219,7.938,1.314,0.287,455.25
132911717_112,"LINESTRING(-91.18128 30.40119, -91.18183 30.40196)",2023-12-17 11:50:31+00:00,2023-12-17 11:50:36+00:00,8.987,10.871,10.543,0.896,0.326,468.278
132911717_112,"LINESTRING(-91.18128 30.40119, -91.18183 30.40196)",2023-12-17 17:35:44+00:00,2023-12-17 17:35:49+00:00,3.215,19.812,14.372,0.814,0.287,455.571
132911717_112,"LINESTRING(-91.18128 30.40119, -91.18183 30.40196)",2023-12-11 13:33:40+00:00,2023-12-11 13:33:46+00:00,5.355,1.859,38.682,1.757,0.537,510.57
132911717_112,"LINESTRING(-91.18128 30.40119, -91.18183 30.40196)",2023-12-16 12:25:48+00:00,2023-12-16 12:25:53+00:00,8.278,25.527,1.013,6.069,1.355,469.88
132911717_112,"LINESTRING(-91.18128 30.40119, -91.18183 30.40196)",2023-12-13 03:55:50+00:00,2023-12-13 03:55:55+00:00,13.005,0.833,23.896,1.169,0.406,439.145
132911717_112,"LINESTRING(-91.18128 30.40119, -91.18183 30.40196)",2023-12-15 11:02:02+00:00,2023-12-15 11:02:07+00:00,5.361,29.222,0.747,0.681,0.422,463.153
132911717_112,"LINESTRING(-91.18128 30.40119, -91.18183 30.40196)",2023-12-12 05:10:26+00:00,2023-12-12 05:10:31+00:00,10.234,-2.802,19.978,1.727,0.513,
132911717_112,"LINESTRING(-91.18128 30.40119, -91.18183 30.40196)",2023-12-16 17:07:43+00:00,2023-12-16 17:07:48+00:00,10.665,25.341,3.706,0.783,0.521,477.29
132911717_112,"LINESTRING(-91.18128 30.40119, -91.18183 30.40196)",2023-12-15 01:24:08+00:00,2023-12-15 01:24:13+00:00,8.55,7.702,9.707,1.783,0.554,418.155
132911717_113,"LINESTRING(-91.18183 30.40196, -91.18238 30.40272)",2023-12-16 17:07:37+00:00,2023-12-16 17:07:42+00:00,11.769,25.92,4.486,2.126,0.5,478.928
132911717_113,"LINESTRING(-91.18183 30.40196, -91.18238 30.40272)",2023-12-15 11:01:55+00:00,2023-12-15 11:02:01+00:00,5.77,29.56,1.552,1.706,0.43,
132911717_113,"LINESTRING(-91.18183 30.40196, -91.18238 30.40272)",2023-12-11 13:33:33+00:00,2023-12-11 13:33:39+00:00,5.946,0.517,32.089,2.962,0.514,505.408
132911717_113,"LINESTRING(-91.18183 30.40196, -91.18238 30.40272)",2023-12-17 17:35:39+00:00,2023-12-17 17:35:43+00:00,3.526,19.148,16.784,2.72,0.27,457.225
132911717_113,"LINESTRING(-91.18183 30.40196, -91.18238 30.40272)",2023-12-16 12:25:42+00:00,2023-12-16 12:25:47+00:00,8.767,24.572,-0.284,7.232,1.801,474.34
132911717_113,"LINESTRING(-91.18183 30.40196, -91.18238 30.40272)",2023-12-17 11:50:25+00:00,2023-12-17 11:50:30+00:00,9.124,11.952,11.739,0.21,0.344,472.0
132911717_113,"LINESTRING(-91.18183 30.40196, -91.18238 30.40272)",2023-12-15 01:24:02+00:00,2023-12-15 01:24:07+00:00,13.956,5.255,8.233,0.711,0.454,422.414
132911717_113,"LINESTRING(-91.18183 30.40196, -91.18238 30.40272)",2023-12-12 05:10:20+00:00,2023-12-12 05:10:25+00:00,10.588,-2.669,19.208,1.849,0.491,482.539
132911717_113,"LINESTRING(-91.18183 30.40196, -91.18238 30.40272)",2023-12-13 03:55:44+00:00,2023-12-13 03:55:49+00:00,9.836,2.032,21.463,1.217,0.399,437.824
132911717_114,"LINESTRING(-91.18238 30.40272, -91.18266 30.40311)",2023-12-17 17:35:36+00:00,2023-12-17 17:35:38+00:00,3.559,18.591,13.295,4.358,0.287,459.398
132911717_114,"LINESTRING(-91.18238 30.40272, -91.18266 30.40311)",2023-12-16 12:25:38+00:00,2023-12-16 12:25:41+00:00,7.571,24.916,-0.581,6.84,2.313,476.13
132911717_114,"LINESTRING(-91.18238 30.40272, -91.18266 30.40311)",2023-12-11 13:33:29+00:00,2023-12-11 13:33:32+00:00,6.258,-0.45,36.807,2.716,0.52,505.94
132911717_114,"LINESTRING(-91.18238 30.40272, -91.18266 30.40311)",2023-12-16 17:07:33+00:00,2023-12-16 17:07:36+00:00,10.472,25.478,4.929,2.91,0.506,479.643
132911717_114,"LINESTRING(-91.18238 30.40272, -91.18266 30.40311)",2023-12-15 11:01:51+00:00,2023-12-15 11:01:54+00:00,5.491,29.379,2.714,0.921,0.44,463.181
132911717_114,"LINESTRING(-91.18238 30.40272, -91.18266 30.40311)",2023-12-15 01:23:59+00:00,2023-12-15 01:24:01+00:00,7.859,5.461,9.174,0.326,0.451,428.149
132911717_114,"LINESTRING(-91.18238 30.40272, -91.18266 30.40311)",2023-12-12 05:10:17+00:00,2023-12-12 05:10:19+00:00,10.654,-2.439,20.817,2.074,0.511,483.863
132911717_114,"LINESTRING(-91.18238 30.40272, -91.18266 30.40311)",2023-12-13 03:55:41+00:00,2023-12-13 03:55:43+00:00,9.923,2.262,21.129,2.302,0.404,437.389
132911717_114,"LINESTRING(-91.18238 30.40272, -91.18266 30.40311)",2023-12-17 11:50:22+00:00,2023-12-17 11:50:24+00:00,9.185,12.86,9.64,1.857,0.35,474.353
164138098_100,"LINESTRING(-90.78779 30.04497, -90.78772 30.04494, -90.78685 30.04459)",2023-12-13 05:57:05+00:00,2023-12-13 05:57:08+00:00,4.644,-1.712,19.154,1.055,0.264,439.235
164138098_100,"LINESTRING(-90.78779 30.04497, -90.78772 30.04494, -90.78685 30.04459)",2023-12-12 06:50:27+00:00,2023-12-12 06:50:31+00:00,8.047,105.524,-108.665,1.311,0.319,453.044
164138098_100,"LINESTRING(-90.78779 30.04497, -90.78772 30.04494, -90.78685 30.04459)",2023-12-11 14:58:18+00:00,2023-12-11 14:58:21+00:00,3.514,23.037,5.991,3.368,0.182,451.88
164138098_100,"LINESTRING(-90.78779 30.04497, -90.78772 30.04494, -90.78685 30.04459)",2023-12-15 02:53:30+00:00,2023-12-15 02:53:33+00:00,8.018,11.119,8.475,1.215,0.243,
164138098_100,"LINESTRING(-90.78779 30.04497, -90.78772 30.04494, -90.78685 30.04459)",2023-12-16 19:08:00+00:00,2023-12-16 19:08:04+00:00,6.834,30.73,-7.97,1.39,0.337,
164138098_100,"LINESTRING(-90.78779 30.04497, -90.78772 30.04494, -90.78685 30.04459)",2023-12-16 14:04:52+00:00,2023-12-16 14:04:56+00:00,8.453,25.706,4.213,-0.069,0.304,458.581
164138098_100,"LINESTRING(-90.78779 30.04497, -90.78772 30.04494, -90.78685 30.04459)",2023-12-17 13:44:19+00:00,2023-12-17 13:44:22+00:00,4.391,21.158,-0.574,-0.236,0.246,456.064
164138098_100,"LINESTRING(-90.78779 30.04497, -90.78772 30.04494, -90.78685 30.04459)",2023-12-14 07:01:38+00:00,2023-12-14 07:01:41+00:00,8.415,21.478,-7.746,-0.673,0.271,409.563
164138098_100,"LINESTRING(-90.78779 30.04497, -90.78772 30.04494, -90.78685 30.04459)",2023-12-15 12:33:13+00:00,2023-12-15 12:33:16+00:00,5.808,27.006,-0.421,4.522,0.268,456.589
164138098_101,"LINESTRING(-90.78685 30.04459, -90.7868 30.04457, -90.78587 30.04429)",2023-12-17 13:44:23+00:00,2023-12-17 13:44:27+00:00,4.959,20.764,0.191,-0.224,0.238,456.062
164138098_101,"LINESTRING(-90.78685 30.04459, -90.7868 30.04457, -90.78587 30.04429)",2023-12-11 14:58:22+00:00,2023-12-11 14:58:25+00:00,2.446,22.215,6.957,-1.071,0.178,450.358
164138098_101,"LINESTRING(-90.78685 30.04459, -90.7868 30.04457, -90.78587 30.04429)",2023-12-16 19:08:05+00:00,2023-12-16 19:08:09+00:00,6.386,30.219,-8.828,0.652,0.317,
164138098_101,"LINESTRING(-90.78685 30.04459, -90.7868 30.04457, -90.78587 30.04429)",2023-12-16 14:04:57+00:00,2023-12-16 14:05:01+00:00,7.416,24.672,4.174,2.334,0.315,458.818
164138098_101,"LINESTRING(-90.78685 30.04459, -90.7868 30.04457, -90.78587 30.04429)",2023-12-15 12:33:17+00:00,2023-12-15 12:33:21+00:00,5.489,27.397,-0.734,1.174,0.26,456.47
164138098_101,"LINESTRING(-90.78685 30.04459, -90.7868 30.04457, -90.78587 30.04429)",2023-12-15 02:53:34+00:00,2023-12-15 02:53:38+00:00,8.156,10.355,7.207,1.449,0.258,402.118
164138098_101,"LINESTRING(-90.78685 30.04459, -90.7868 30.04457, -90.78587 30.04429)",2023-12-14 07:01:42+00:00,2023-12-14 07:01:45+00:00,8.825,17.643,-4.713,0.564,0.262,408.711
164138098_101,"LINESTRING(-90.78685 30.04459, -90.7868 30.04457, -90.78587 30.04429)",2023-12-12 06:50:32+00:00,2023-12-12 06:50:35+00:00,9.278,119.612,-123.73,1.366,0.314,450.033
164138098_102,"LINESTRING(-90.78587 30.04429, -90.78569 30.04424, -90.78487 30.04407)",2023-12-15 12:33:22+00:00,2023-12-15 12:33:25+00:00,5.131,27.782,-4.021,0.434,0.248,455.71
164138098_102,"LINESTRING(-90.78587 30.04429, -90.78569 30.04424, -90.78487 30.04407)",2023-12-14 07:01:46+00:00,2023-12-14 07:01:49+00:00,8.67,14.135,-5.668,1.651,0.267,408.266
164138098_102,"LINESTRING(-90.78587 30.04429, -90.78569 30.04424, -90.78487 30.04407)",2023-12-15 02:53:39+00:00,2023-12-15 02:53:42+00:00,8.319,9.865,3.87,-0.805,0.26,401.899
164138098_102,"LINESTRING(-90.78587 30.04429, -90.78569 30.04424, -90.78487 30.04407)",2023-12-17 13:44:28+00:00,2023-12-17 13:44:31+00:00,4.698,19.139,1.271,-0.711,0.235,456.068
164138098_102,"LINESTRING(-90.78587 30.04429, -90.78569 30.04424, -90.78487 30.04407)",2023-12-16 14:05:02+00:00,2023-12-16 14:05:06+00:00,8.243,23.77,2.663,0.837,0.314,459.553
164138098_102,"LINESTRING(-90.78587 30.04429, -90.78569 30.04424, -90.78487 30.04407)",2023-12-12 06:50:36+00:00,2023-12-12 06:50:40+00:00,10.467,116.938,-121.075,3.638,0.351,450.013
164138098_102,"LINESTRING(-90.78587 30.04429, -90.78569 30.04424, -90.78487 30.04407)",2023-12-16 19:08:10+00:00,2023-12-16 19:08:14+00:00,6.42,29.688,-4.029,0.267,0.322,
164138098_102,"LINESTRING(-90.78587 30.04429, -90.78569 30.04424, -90.78487 30.04407)",2023-12-11 14:58:26+00:00,2023-12-11 14:58:30+00:00,2.508,21.609,2.64,-0.61,0.183,450.465
164138098_103,"LINESTRING(-90.78487 30.04407, -90.78458 30.04401, -90.78385 30.04392)",2023-12-12 06:50:41+00:00,2023-12-12 06:50:44+00:00,9.049,107.909,-109.319,1.369,0.377,451.547
164138098_103,"LINESTRING(-90.78487 30.04407, -90.78458 30.04401, -90.78385 30.04392)",2023-12-14 07:01:50+00:00,2023-12-14 07:01:54+00:00,8.737,12.173,-5.519,0.293,0.288,406.567
164138098_103,"LINESTRING(-90.78487 30.04407, -90.78458 30.04401, -90.78385 30.04392)",2023-12-11 14:58:31+00:00,2023-12-11 14:58:34+00:00,2.595,23.577,-1.994,1.275,0.181,449.878
164138098_103,"LINESTRING(-90.78487 30.04407, -90.78458 30.04401, -90.78385 30.04392)",2023-12-15 12:33:26+00:00,2023-12-15 12:33:29+00:00,5.882,28.58,-3.909,1.332,0.266,455.287
164138098_103,"LINESTRING(-90.78487 30.04407, -90.78458 30.04401, -90.78385 30.04392)",2023-12-15 02:53:43+00:00,2023-12-15 02:53:46+00:00,8.193,8.211,3.716,-0.56,0.273,402.093
164138098_103,"LINESTRING(-90.78487 30.04407, -90.78458 30.04401, -90.78385 30.04392)",2023-12-17 13:44:32+00:00,2023-12-17 13:44:36+00:00,4.609,19.411,-4.566,0.16,0.252,
164138098_103,"LINESTRING(-90.78487 30.04407, -90.78458 30.04401, -90.78385 30.04392)",2023-12-16 14:05:07+00:00,2023-12-16 14:05:10+00:00,8.311,23.131,5.849,0.015,0.321,460.206
164138098_103,"LINESTRING(-90.78487 30.04407, -90.78458 30.04401, -90.78385 30.04392)",2023-12-16 19:08:15+00:00,2023-12-16 19:08:19+00:00,6.303,29.095,0.618,1.265,0.324,
164138098_104,"LINESTRING(-90.78385 30.04392, -90.78282 30.04379)",2023-12-16 19:08:20+00:00,2023-12-16 19:08:24+00:00,5.76,30.321,-1.557,0.605,0.311,437.852
164138098_104,"LINESTRING(-90.78385 30.04392, -90.78282 30.04379)",2023-12-14 07:01:55+00:00,2023-12-14 07:01:58+00:00,7.892,7.193,-0.481,-0.649,0.288,406.02
164138098_104,"LINESTRING(-90.78385 30.04392, -90.78282 30.04379)",2023-12-15 02:53:47+00:00,2023-12-15 02:53:50+00:00,9.923,2.069,8.956,2.712,0.262,401.862
164138098_104,"LINESTRING(-90.78385 30.04392, -90.78282 30.04379)",2023-12-16 14:05:11+00:00,2023-12-16 14:05:14+00:00,8.112,22.896,6.801,3.216,0.332,460.635
164138098_104,"LINESTRING(-90.78385 30.04392, -90.78282 30.04379)",2023-12-17 13:44:37+00:00,2023-12-17 13:44:40+00:00,4.966,20.031,-8.816,1.228,0.238,
164138098_104,"LINESTRING(-90.78385 30.04392, -90.78282 30.04379)",2023-12-12 06:50:45+00:00,2023-12-12 06:50:49+00:00,17.825,74.325,-74.732,2.41,0.445,452.283
164138098_104,"LINESTRING(-90.78385 30.04392, -90.78282 30.04379)",2023-12-15 12:33:30+00:00,2023-12-15 12:33:33+00:00,5.909,29.99,-2.062,-0.8,0.245,454.75
164138098_104,"LINESTRING(-90.78385 30.04392, -90.78282 30.04379)",2023-12-11 14:58:35+00:00,2023-12-11 14:58:38+00:00,3.008,24.494,-3.845,-0.335,0.188,449.233
164138098_105,"LINESTRING(-90.78282 30.04379, -90.78268 30.04377, -90.78179 30.04369)",2023-12-16 14:05:15+00:00,2023-12-16 14:05:19+00:00,8.734,22.192,6.961,-0.55,0.335,461.067
164138098_105,"LINESTRING(-90.78282 30.04379, -90.78268 30.04377, -90.78179 30.04369)",2023-12-14 07:01:59+00:00,2023-12-14 07:02:02+00:00,8.266,5.431,2.135,0.676,0.279,405.705
164138098_105,"LINESTRING(-90.78282 30.04379, -90.78268 30.04377, -90.78179 30.04369)",2023-12-11 14:58:39+00:00,2023-12-11 14:58:43+00:00,2.785,24.597,-3.22,1.08,0.171,450.135
164138098_105,"LINESTRING(-90.78282 30.04379, -90.78268 30.04377, -90.78179 30.04369)",2023-12-15 12:33:34+00:00,2023-12-15 12:33:38+00:00,5.695,30.628,-2.74,0.404,0.266,454.369
164138098_105,"LINESTRING(-90.78282 30.04379, -90.78268 30.04377, -90.78179 30.04369)",2023-12-15 02:53:51+00:00,2023-12-15 02:53:54+00:00,9.217,-0.331,11.204,-0.949,0.263,401.386
164138098_105,"LINESTRING(-90.78282 30.04379, -90.78268 30.04377, -90.78179 30.04369)",2023-12-12 06:50:50+00:00,2023-12-12 06:50:53+00:00,33.387,-3.82,6.22,1.842,0.56,452.183
164138098_105,"LINESTRING(-90.78282 30.04379, -90.78268 30.04377, -90.78179 30.04369)",2023-12-17 13:44:41+00:00,2023-12-17 13:44:45+00:00,4.476,19.693,-4.611,-0.589,0.246,
164138098_105,"LINESTRING(-90.78282 30.04379, -90.78268 30.04377, -90.78179 30.04369)",2023-12-16 19:08:25+00:00,2023-12-16 19:08:28+00:00,7.789,31.251,1.865,0.648,0.328,437.625
164138098_106,"LINESTRING(-90.78179 30.04369, -90.78089 30.0436, -90.78076 30.04359)",2023-12-14 07:02:03+00:00,2023-12-14 07:02:06+00:00,8.332,1.85,8.723,0.876,0.276,406.004
164138098_106,"LINESTRING(-90.78179 30.04369, -90.78089 30.0436, -90.78076 30.04359)",2023-12-16 14:05:20+00:00,2023-12-16 14:05:23+00:00,8.405,21.605,6.514,1.403,0.327,460.635
164138098_106,"LINESTRING(-90.78179 30.04369, -90.78089 30.0436, -90.78076 30.04359)",2023-12-15 02:53:55+00:00,2023-12-15 02:53:59+00:00,9.896,0.236,10.874,1.563,0.279,402.066
164138098_106,"LINESTRING(-90.78179 30.04369, -90.78089 30.0436, -90.78076 30.04359)",2023-12-16 19:08:29+00:00,2023-12-16 19:08:33+00:00,10.373,30.935,-0.268,0.73,0.324,439.153
164138098_106,"LINESTRING(-90.78179 30.04369, -90.78089 30.0436, -90.78076 30.04359)",2023-12-12 06:50:54+00:00,2023-12-12 06:50:57+00:00,33.429,2.395,-0.546,2.286,0.639,451.999
164138098_106,"LINESTRING(-90.78179 30.04369, -90.78089 30.0436, -90.78076 30.04359)",2023-12-17 13:44:46+00:00,2023-12-17 13:44:49+00:00,4.335,20.712,-5.043,1.182,0.24,456.111
164138098_106,"LINESTRING(-90.78179 30.04369, -90.78089 30.0436, -90.78076 30.04359)",2023-12-11 14:58:44+00:00,2023-12-11 14:58:47+00:00,3.407,24.377,-1.956,0.213,0.175,451.595
164138098_106,"LINESTRING(-90.78179 30.04369, -90.78089 30.0436, -90.78076 30.04359)",2023-12-15 12:33:39+00:00,2023-12-15 12:33:42+00:00,6.203,30.037,-4.983,0.702,0.278,453.284
164138098_107,"LINESTRING(-90.78076 30.04359, -90.77973 30.04349)",2023-12-16 14:05:24+00:00,2023-12-16 14:05:27+00:00,9.963,21.628,7.16,-1.147,0.322,460.412
164138098_107,"LINESTRING(-90.78076 30.04359, -90.77973 30.04349)",2023-12-15 12:33:43+00:00,2023-12-15 12:33:46+00:00,6.426,29.426,-2.888,0.564,0.263,453.3
164138098_107,"LINESTRING(-90.78076 30.04359, -90.77973 30.04349)",2023-12-15 02:54:00+00:00,2023-12-15 02:54:03+00:00,9.807,0.36,13.221,1.366,0.273,402.094
164138098_107,"LINESTRING(-90.78076 30.04359, -90.77973 30.04349)",2023-12-16 19:08:34+00:00,2023-12-16 19:08:38+00:00,8.752,31.282,4.5,2.11,0.321,440.031
164138098_107,"LINESTRING(-90.78076 30.04359, -90.77973 30.04349)",2023-12-12 06:50:58+00:00,2023-12-12 06:51:02+00:00,25.876,5.296,-1.813,2.939,0.697,450.541
164138098_107,"LINESTRING(-90.78076 30.04359, -90.77973 30.04349)",2023-12-17 13:44:50+00:00,2023-12-17 13:44:53+00:00,4.791,20.947,-6.571,-0.716,0.245,455.652
164138098_107,"LINESTRING(-90.78076 30.04359, -90.77973 30.04349)",2023-12-11 14:58:48+00:00,2023-12-11 14:58:51+00:00,3.143,25.198,2.315,1.261,0.203,452.085
164138098_107,"LINESTRING(-90.78076 30.04359, -90.77973 30.04349)",2023-12-14 07:02:07+00:00,2023-12-14 07:02:10+00:00,8.281,-0.149,12.984,0.733,0.285,407.779
164138098_108,"LINESTRING(-90.77973 30.04349, -90.77925 30.04344, -90.7787 30.04338)",2023-12-16 14:05:28+00:00,2023-12-16 14:05:31+00:00,9.156,21.934,8.771,1.275,0.325,460.413
164138098_108,"LINESTRING(-90.77973 30.04349, -90.77925 30.04344, -90.7787 30.04338)",2023-12-17 13:44:54+00:00,2023-12-17 13:44:58+00:00,4.157,22.117,-8.825,2.09,0.243,455.173
164138098_108,"LINESTRING(-90.77973 30.04349, -90.77925 30.04344, -90.7787 30.04338)",2023-12-11 14:58:52+00:00,2023-12-11 14:58:55+00:00,2.863,26.232,1.504,-0.485,0.231,452.305
164138098_108,"LINESTRING(-90.77973 30.04349, -90.77925 30.04344, -90.7787 30.04338)",2023-12-15 12:33:47+00:00,2023-12-15 12:33:51+00:00,6.031,29.895,-3.933,1.183,0.266,452.746
164138098_108,"LINESTRING(-90.77973 30.04349, -90.77925 30.04344, -90.7787 30.04338)",2023-12-16 19:08:39+00:00,2023-12-16 19:08:42+00:00,7.462,32.682,-2.98,2.218,0.328,440.923
164138098_108,"LINESTRING(-90.77973 30.04349, -90.77925 30.04344, -90.7787 30.04338)",2023-12-13 05:57:38+00:00,2023-12-13 05:57:42+00:00,5.791,7.502,-8.188,1.011,0.271,439.576
164138098_108,"LINESTRING(-90.77973 30.04349, -90.77925 30.04344, -90.7787 30.04338)",2023-12-12 06:51:03+00:00,2023-12-12 06:51:06+00:00,23.218,7.084,-3.43,3.462,0.709,449.349
164138098_108,"LINESTRING(-90.77973 30.04349, -90.77925 30.04344, -90.7787 30.04338)",2023-12-15 02:54:04+00:00,2023-12-15 02:54:07+00:00,9.582,0.56,11.216,0.429,0.297,401.187
164138098_108,"LINESTRING(-90.77973 30.04349, -90.77925 30.04344, -90.7787 30.04338)",2023-12-14 07:02:11+00:00,2023-12-14 07:02:15+00:00,9.138,0.847,15.071,1.632,0.297,409.363
164138098_109,"LINESTRING(-90.7787 30.04338, -90.77767 30.04326)",2023-12-14 07:02:16+00:00,2023-12-14 07:02:19+00:00,10.187,4.413,11.825,0.395,0.317,409.534
164138098_109,"LINESTRING(-90.7787 30.04338, -90.77767 30.04326)",2023-12-13 05:57:43+00:00,2023-12-13 05:57:46+00:00,5.73,9.41,-7.712,-0.521,0.273,
164138098_109,"LINESTRING(-90.7787 30.04338, -90.77767 30.04326)",2023-12-16 14:05:32+00:00,2023-12-16 14:05:36+00:00,8.974,22.06,7.049,-0.279,0.32,460.555
164138098_109,"LINESTRING(-90.7787 30.04338, -90.77767 30.04326)",2023-12-16 19:08:43+00:00,2023-12-16 19:08:47+00:00,7.73,31.691,2.877,2.018,0.324,440.488
164138098_109,"LINESTRING(-90.7787 30.04338, -90.77767 30.04326)",2023-12-11 14:58:56+00:00,2023-12-11 14:58:59+00:00,2.944,25.903,1.258,0.193,0.228,451.861
164138098_109,"LINESTRING(-90.7787 30.04338, -90.77767 30.04326)",2023-12-15 12:33:52+00:00,2023-12-15 12:33:55+00:00,6.482,30.247,-5.577,1.007,0.257,452.817
164138098_109,"LINESTRING(-90.7787 30.04338, -90.77767 30.04326)",2023-12-12 06:51:07+00:00,2023-12-12 06:51:11+00:00,17.426,13.932,-9.765,4.094,0.683,448.585
164138098_109,"LINESTRING(-90.7787 30.04338, -90.77767 30.04326)",2023-12-15 02:54:08+00:00,2023-12-15 02:54:11+00:00,8.117,0.942,12.289,0.595,0.285,401.158
164138098_109,"LINESTRING(-90.7787 30.04338, -90.77767 30.04326)",2023-12-17 13:44:59+00:00,2023-12-17 13:45:02+00:00,4.268,23.131,-10.527,-0.693,0.241,455.188
164138098_110,"LINESTRING(-90.77767 30.04326, -90.77686 30.04317, -90.77664 30.04315)",2023-12-12 06:51:12+00:00,2023-12-12 06:51:15+00:00,18.377,14.826,-9.168,2.911,0.653,446.483
164138098_110,"LINESTRING(-90.77767 30.04326, -90.77686 30.04317, -90.77664 30.04315)",2023-12-14 07:02:20+00:00,2023-12-14 07:02:23+00:00,8.369,6.03,7.501,0.93,0.332,409.528
164138098_110,"LINESTRING(-90.77767 30.04326, -90.77686 30.04317, -90.77664 30.04315)",2023-12-16 19:08:48+00:00,2023-12-16 19:08:52+00:00,7.268,29.586,5.675,-0.164,0.324,439.815
164138098_110,"LINESTRING(-90.77767 30.04326, -90.77686 30.04317, -90.77664 30.04315)",2023-12-11 14:59:00+00:00,2023-12-11 14:59:04+00:00,3.342,24.897,-3.636,0.318,0.227,451.238
164138098_110,"LINESTRING(-90.77767 30.04326, -90.77686 30.04317, -90.77664 30.04315)",2023-12-15 02:54:12+00:00,2023-12-15 02:54:15+00:00,7.806,1.051,12.982,0.115,0.281,401.161
164138098_110,"LINESTRING(-90.77767 30.04326, -90.77686 30.04317, -90.77664 30.04315)",2023-12-15 12:33:56+00:00,2023-12-15 12:33:59+00:00,5.427,30.459,-3.394,1.051,0.255,451.277
