hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a444600d8f7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.5599493874487 30.0544599126382, -90.5592571143685 30.0548060731913, -90.559257943738 30.0555241781072, -90.5599510548759 30.055896126742, -90.5606433366265 30.0555499658324, -90.5606424985687 30.0548318566445, -90.5599493874487 30.0544599126382))",1,1,0.04371064561410212,1.0,0.0,0.0,27,0.037037037037037035
8a4440cc0d17fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1763952217422 30.5425378922275, -91.175698203613 30.5428862794397, -91.175702928946 30.5436052407732, -91.1764046812635 30.5439758189965, -91.1771017079984 30.543627431343, -91.17709697381 30.5429084659075, -91.1763952217422 30.5425378922275))",2,2,0.17900634952770034,1.0,0.0,0.0,27,0.07407407407407407
8a447326c00ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-89.9973882538779 29.7181232715666, -89.9966997569853 29.7184669776238, -89.9966970750626 29.7191839246348, -89.997382898582 29.719557170009, -89.9980714042127 29.7192134636828, -89.9980740775858 29.7184965122514, -89.9973882538779 29.7181232715666))",1,1,0.050637221988254655,1.0,0.0,0.0,100,0.01
8a447326c237fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0008041774351 29.7235742345278, -90.0001156368515 29.7239179419305, -90.0001129760545 29.7246348902067, -90.000798864392 29.7250081354997, -90.0014874137138 29.7246644278277, -90.0014900659598 29.723947475132, -90.0008041774351 29.7235742345278))",1,1,0.0505627530128335,1.0,0.0,0.0,100,0.01
8a4446432867fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-89.9751719353917 29.9509386301371, -89.9744821105071 29.951281257174, -89.9744792846391 29.9519976996606, -89.9751662922364 29.9523715195279, -89.9758561258992 29.9520288922492, -89.9758589431864 29.951312445345, -89.9751719353917 29.9509386301371))",1,1,0.06155811057344124,1.0,0.0,0.0,50,0.02
8a4446508ac7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.1013697138196 29.9031925122222, -90.1006797720992 29.9035361820281, -90.1006777341089 29.904253123924, -90.1013656464329 29.904626400403, -90.1020555968982 29.904282730324, -90.1020576262946 29.9035657840391, -90.1013697138196 29.9031925122222))",1,1,0.06405953264380432,1.0,0.0,0.0,50,0.02
8a4440c24c37fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2481817203307 30.3116661993435, -91.2474859085602 30.3120159872186, -91.2474910780171 30.312735659652, -91.2481920680747 30.3131055483027, -91.2488878883998 30.3127557599499, -91.2488827101127 30.3120360834241, -91.2481817203307 30.3116661993435))",1,1,0.029876539945629,1.0,0.0,0.0,50,0.02
8a4446c9a717fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.029574389784 29.7521550757867, -90.0288855852739 29.7524988632734, -90.0288831028877 29.7532158531851, -90.0295694335714 29.7535890600219, -90.0302582468181 29.7532452722626, -90.0302607206445 29.7525282779392, -90.029574389784 29.7521550757867))",2,2,0.052957416183701866,1.0,0.0,0.0,100,0.02
8a4440d1d417fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2277256212494 30.282227596928, -91.2270300444223 30.2825773625812, -91.2270350832925 30.2832970363043, -91.2277357078126 30.2836669484726, -91.2284312931946 30.2833171823432, -91.2284262455016 30.2825975045217, -91.2277256212494 30.282227596928))",1,1,0.028713865199831712,1.0,0.0,0.0,25,0.04
8a4446016157fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.4132034809486 29.9956660982794, -90.4125120082891 29.9960115025819, -90.4125119180174 29.9967292621534, -90.4132033090619 29.9971016217325, -90.4138947904146 29.9967562170992, -90.4138948720295 29.9960384532177, -90.4132034809486 29.9956660982794))",1,1,0.05962939916258492,1.0,0.0,0.0,25,0.04
8a444650aa0ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0786212864173 29.9080787249399, -90.077931387738 29.9084222218226, -90.0779292077767 29.9091390810341, -90.0786169350858 29.9095124477574, -90.0793068425155 29.9091689506068, -90.0793090138857 29.9084520870009, -90.0786212864173 29.9080787249399))",1,1,0.038726317963901136,1.0,0.0,0.0,25,0.04
8a4446573407fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.1454224850837 29.9234933747557, -90.1447322813599 29.9238372606134, -90.1447305178895 29.9245543059157, -90.1454189667468 29.9249274697379, -90.1461091792094 29.9245835835995, -90.1461109340759 29.9238665339196, -90.1454224850837 29.9234933747557))",1,1,0.04052385786599211,1.0,0.0,0.0,25,0.04
8a4440d1d60ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2347678667355 30.2909643795585, -91.2340722175013 30.2913141583651, -91.2340773012556 30.2920338346379, -91.2347780430693 30.2924037362005, -91.2354737008581 30.2920539569169, -91.2354686082786 30.2913342765477, -91.2347678667355 30.2909643795585))",1,1,0.05244700463241725,1.0,0.0,0.0,25,0.04
8a4440c18367fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1904832391945 30.4532414015891, -91.1897867260822 30.4535902397511, -91.1897915368454 30.4543094382926, -91.1904928695645 30.4546798027738, -91.1911893912659 30.4543309641593, -91.1911845716591 30.4536117615161, -91.1904832391945 30.4532414015891))",1,1,0.10491640142172765,1.0,0.0,0.0,25,0.04
8a447326496ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-89.9728996415559 29.6552167722955, -89.9722116006777 29.6555605630063, -89.9722087679728 29.656277542951, -89.9728939846824 29.6566507366136, -89.9735820342942 29.6563069456329, -89.9735848584627 29.6555899612596, -89.9728996415559 29.6552167722955))",1,1,0.10058815994684928,1.0,0.0,0.0,25,0.04
8a4446509da7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.1048113756209 29.9043419012512, -90.1041214160356 29.9046855896767, -90.1041193994926 29.9054025405011, -90.1048073511295 29.9057758072881, -90.1054973194592 29.9054321185887, -90.1054993274076 29.9047151633762, -90.1048113756209 29.9043419012512))",1,1,0.0693558682061805,1.0,0.0,0.0,25,0.04
8a4446508767fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0917189170547 29.9051357096369, -90.0910289943518 29.9054793066059, -90.091026896132 29.9061962136831, -90.0917147292077 29.9065695281828, -90.0924046606579 29.9062259309428, -90.0924067502851 29.9055090194743, -90.0917189170547 29.9051357096369))",1,1,0.03169324834371218,1.0,0.0,0.0,25,0.04
8a44464302b7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-89.991670692181 29.9577602945365, -89.9909807729784 29.958103005599, -89.9909780497895 29.9588194886873, -89.9916652543876 29.9591932651266, -89.992355182366 29.9588505538197, -89.9923578969704 29.9581340663179, -89.991670692181 29.9577602945365))",1,1,0.052113318840966594,1.0,0.0,0.0,25,0.04
8a4473358b37fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-89.934565906885 29.6285805147844, -89.9338781495621 29.6289241534124, -89.9338750793073 29.6296410552869, -89.9345597749016 29.630014322972, -89.9352475409619 29.6296706840797, -89.9352506026904 29.6289537777666, -89.934565906885 29.6285805147844))",1,1,0.07235821942697296,1.0,0.0,0.0,25,0.04
8a4446573437fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.1447358082346 29.9224031659032, -90.1440456132496 29.9227470514803, -90.1440438455105 29.9234640966464, -90.1447322813599 29.9238372606134, -90.1454224850837 29.9234933747557, -90.1454242442192 29.9227763252117, -90.1447358082346 29.9224031659032))",1,1,0.06438665606936445,1.0,0.0,0.0,25,0.04
8a4446508337fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.097236243849 29.9031036499704, -90.096546315815 29.9034472922583, -90.0965442520444 29.9041642209852, -90.097232124901 29.9045375118143, -90.0979220616808 29.904193869254, -90.0979241168581 29.9034769361371, -90.097236243849 29.9031036499704))",1,1,0.18605220112474158,1.0,0.0,0.0,25,0.04
8a4446571a87fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.1854243040927 29.9178817181372, -90.1847340078794 29.9182258961012, -90.1847324941833 29.9189430805345, -90.1854212853098 29.9193160913717, -90.1861115902528 29.9189719131179, -90.1861130953395 29.9182547243166, -90.1854243040927 29.9178817181372))",1,1,0.033872138161533547,1.0,0.0,0.0,25,0.04
8a4446572017fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.13443224601 29.9082011666177, -90.1337421691707 29.9085450393733, -90.1337403373577 29.9092620783331, -90.1344285909839 29.9096352489182, -90.135118676562 29.9092913758828, -90.135120499775 29.9085743325422, -90.13443224601 29.9082011666177))",1,1,0.03643765066734786,1.0,0.0,0.0,25,0.04
8a44465083a7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0951664601281 29.9041345587613, -90.0944765324758 29.9044781829763, -90.0944744557769 29.9051951030746, -90.0951623153234 29.9055684033484, -90.0958522517221 29.9052247788615, -90.0958543198279 29.9045078543728, -90.0951664601281 29.9041345587613))",1,1,0.04162156296874614,1.0,0.0,0.0,25,0.04
8a444650aa77fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0799989171383 29.9081085809462, -90.0793090138857 29.9084520870009, -90.0793068425155 29.9091689506068, -90.079994582989 29.9095423125519, -90.0806844949917 29.9091988062289, -90.0806866577707 29.9084819382291, -90.0799989171383 29.9081085809462))",1,1,0.03266920022197378,1.0,0.0,0.0,25,0.04
8a444650878ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.085516015299 29.9060772051117, -90.0848261066885 29.9064207564894, -90.0848239697646 29.9071376417582, -90.0855117500429 29.907510980042, -90.0862016674021 29.9071674283947, -90.0862037957342 29.9064505387332, -90.085516015299 29.9060772051117))",1,1,0.046337008762444454,1.0,0.0,0.0,25,0.04
8a4446508627fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0882714202589 29.9061367373028, -90.0875815025103 29.906480307025, -90.0875793827702 29.9071972010789, -90.0882671893708 29.9075705298026, -90.0889571158675 29.9072269598102, -90.0889592270154 29.9065100613643, -90.0882714202589 29.9061367373028))",1,1,0.028284686535105005,1.0,0.0,0.0,25,0.04
8a4446426c17fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0330956466808 29.9285865677262, -90.0324057700953 29.9289296754386, -90.0324033058339 29.9296463484798, -90.0330907267449 29.9300199182131, -90.0337806120934 29.9296768102445, -90.0337830677679 29.9289601327988, -90.0330956466808 29.9285865677262))",2,2,0.1437093099158835,1.0,0.0,0.0,25,0.08
8a4440d1d59ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2256238002028 30.2811178623309, -91.2249282359023 30.2814676181681, -91.2249332614439 30.2821872879827, -91.2256338601081 30.2825572060591, -91.2263294329638 30.282207449746, -91.2263243985999 30.2814877758324, -91.2256238002028 30.2811178623309))",2,2,0.16876582223971903,1.0,0.0,0.0,25,0.08
8a4440da3b47fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1201242806712 30.2568939272729, -91.1194291563031 30.257243066649, -91.1194335146305 30.2579624728341, -91.1201330061291 30.2583327437695, -91.120828139073 30.2579836039375, -91.1208237719425 30.2572641936261, -91.1201242806712 30.2568939272729))",1,1,0.22815053937433938,1.0,0.0,0.0,62,0.016129032258064516
8a4440dac4c7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1404220138225 30.2690697559668, -91.1397267589173 30.2694189843379, -91.1397312458428 30.2701384257958, -91.1404309964815 30.2705086430032, -91.1411262599597 30.2701594141731, -91.1411217642262 30.2694399685944, -91.1404220138225 30.2690697559668))",1,1,0.06307613804591972,1.0,0.0,0.0,62,0.016129032258064516
8a4440da5b5ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1485334002473 30.2281832025073, -91.1478383705829 30.2285326465067, -91.1478429071037 30.229252197156, -91.1485424820917 30.2296223079263, -91.1492375203212 30.2292728634624, -91.1492329749975 30.2285533086928, -91.1485334002473 30.2281832025073))",1,1,0.05750382781464172,1.0,0.0,0.0,62,0.016129032258064516
8a4440da1417fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1200850188285 30.2504191796116, -91.1193899338249 30.2507683442301, -91.1193942916587 30.2514877637631, -91.1200937432981 30.2518580228041, -91.1207888368766 30.2515088577291, -91.1207844702407 30.2507894340696, -91.1200850188285 30.2504191796116))",1,1,0.15604948321783163,1.0,0.0,0.0,62,0.016129032258064516
8a4440c03ac7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2196166409872 30.4213205535006, -91.2189202415697 30.421669715394, -91.2189252352593 30.4223890693548, -91.2196266372094 30.4227592655178, -91.2203230452044 30.4224101031628, -91.2203180426718 30.4216907451065, -91.2196166409872 30.4213205535006))",1,1,0.04899459605036599,1.0,0.0,0.0,31,0.03225806451612903
8a4440d1990ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2403842878493 30.2953628776422, -91.2396885964655 30.2957126770444, -91.2396937159084 30.2964323607186, -91.2403945355617 30.2968022490854, -91.2410902354994 30.2964524492055, -91.2410851072299 30.2957327614366, -91.2403842878493 30.2953628776422))",1,1,0.04614347528098206,1.0,0.0,0.0,31,0.03225806451612903
8a4440da1c8ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1235385217079 30.2450760615446, -91.1228434594353 30.2454252705041, -91.1228478388614 30.2461447114627, -91.123547289362 30.2465149475876, -91.1242423602078 30.2461657381704, -91.1242379719799 30.245446293086, -91.1235385217079 30.2450760615446))",1,1,0.3150170630385031,1.0,0.0,0.0,31,0.03225806451612903
8a4440dac72ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1481015831943 30.2702641379096, -91.1474062996324 30.2706134133991, -91.1474108350902 30.2713328752842, -91.1481106629192 30.2717030657987, -91.1488059550526 30.2713537898486, -91.1488014107854 30.2706343238447, -91.1481015831943 30.2702641379096))",1,1,0.08478073444694156,1.0,0.0,0.0,31,0.03225806451612903
8a4440dae82ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1327297714898 30.2657167183834, -91.1320345583898 30.2660659080568, -91.1320389966236 30.2667853335378, -91.1327386567637 30.2671555734683, -91.1334338784381 30.2668063833372, -91.1334294313979 30.2660869537333, -91.1327297714898 30.2657167183834))",1,1,0.10974620116767886,1.0,0.0,0.0,31,0.03225806451612903
8a4440da52a7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1381213624914 30.2355827560876, -91.1374263170219 30.2359321007735, -91.1374307881182 30.2366516050061, -91.1381303134864 30.2370217686753, -91.1388253675244 30.2366724235278, -91.1388208876256 30.2359529151727, -91.1381213624914 30.2355827560876))",1,1,0.09079555903972703,1.0,0.0,0.0,31,0.03225806451612903
8a4440c2ecb7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2549134753262 30.3732848299309, -91.2542172708148 30.3736344203862, -91.2542224856255 30.3743539819148, -91.2549239137883 30.3747239570766, -91.2556201268619 30.3743743661478, -91.2556149032105 30.3736548005308, -91.2549134753262 30.3732848299309))",1,1,0.1472871231552081,1.0,0.0,0.0,31,0.03225806451612903
8a4440cf144ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1608569862617 30.5185677663796, -91.1601601574594 30.5189161438944, -91.1601647834692 30.5196351118614, -91.1608662471306 30.5200057064201, -91.1615630845386 30.5196573284649, -91.1615584496794 30.5189383563913, -91.1608569862617 30.5185677663796))",1,1,0.12805557444216353,1.0,0.0,0.0,31,0.03225806451612903
8a4440c21507fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2596714196584 30.3550062946855, -91.2589753131494 30.3553559893965, -91.2589805572176 30.356075603974, -91.2596819166332 30.3564455279285, -91.2603780317006 30.3560958327414, -91.2603727787938 30.355376214076, -91.2596714196584 30.3550062946855))",1,1,0.09547083610603979,1.0,0.0,0.0,31,0.03225806451612903
8a4440dadc27fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1662533565656 30.2726932677935, -91.1655580077469 30.2730426562036, -91.1655626579177 30.2737621671382, -91.1662626657194 30.274132293777, -91.1669580231058 30.2737829049027, -91.1669533641227 30.2730633898539, -91.1662533565656 30.2726932677935))",1,1,0.07275934575087462,1.0,0.0,0.0,31,0.03225806451612903
8a4440c1b687fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1682882282777 30.4787831211786, -91.1675916212275 30.479131707531, -91.1675962926401 30.4798507846254, -91.1682975799472 30.4802212794738, -91.1689941955954 30.479872692676, -91.1689895153385 30.4791536114753, -91.1682882282777 30.4787831211786))",1,1,0.2813914898738652,1.0,0.0,0.0,56,0.017857142857142856
8a4440ce0717fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2104104324214 30.5053239069426, -91.2097135469568 30.5056726729851, -91.2097184860349 30.5063918170266, -91.2104203194322 30.5067621991204, -91.2111172134891 30.506413432626, -91.2111122655563 30.5056942844897, -91.2104104324214 30.5053239069426))",1,1,0.3405067292301335,1.0,0.0,0.0,56,0.017857142857142856
8a4440d1d66ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2382665503407 30.2920941577057, -91.2375708846186 30.2924439556753, -91.2375759905326 30.2931636399437, -91.2382767709944 30.2935335303381, -91.2389724452704 30.293183731891, -91.2389673305306 30.2924640435271, -91.2382665503407 30.2920941577057))",1,1,0.06550613419248164,1.0,0.0,0.0,56,0.017857142857142856
8a444651386ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-89.9954733501383 29.8621732670289, -89.9947839941956 29.8625163866544, -89.9947812969688 29.8632330627197, -89.9954679642554 29.8636066235755, -89.9961573289586 29.8632635036953, -89.9961600176146 29.862546823214, -89.9954733501383 29.8621732670289))",1,1,0.06373402282392378,1.0,0.0,0.0,56,0.017857142857142856
8a4446ab359ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.7519382085127 30.0395668410334, -90.7512454546019 30.0399143545347, -90.7512474887022 30.0406330839455, -90.7519422854286 30.0410043040803, -90.7526350479656 30.0406567901805, -90.75263300515 30.0399380565444, -90.7519382085127 30.0395668410334))",1,1,0.040978268849917315,1.0,0.0,0.0,56,0.017857142857142856
8a4446065587fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.6798565996104 30.0598698994415, -90.6791639357692 30.0602168470914, -90.6791655175649 30.0609353138971, -90.6798597719093 30.0613068372953, -90.6805524443956 30.0609598892641, -90.6805508538924 30.060241418216, -90.6798565996104 30.0598698994415))",1,1,0.03692104502005189,1.0,0.0,0.0,56,0.017857142857142856
8a4440c20b27fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2602519802095 30.338824566713, -91.2595559703967 30.3391743291251, -91.259561217396 30.33989397981, -91.2602624830442 30.3402638721713, -91.2609585014128 30.3399141092815, -91.2609532455774 30.3391944545082, -91.2602519802095 30.338824566713))",1,1,0.03597366052280759,1.0,0.0,0.0,56,0.017857142857142856
8a4446a1a697fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.906259744016 30.0895735259008, -90.9055662393744 30.0899218820403, -90.9055692446521 30.0906409844942, -90.9062657633173 30.091011734994, -90.9069592765582 30.0906633784281, -90.9069562625345 30.0899442717888, -90.906259744016 30.0895735259008))",1,1,0.04203186239161194,1.0,0.0,0.0,56,0.017857142857142856
8a4440cf51a7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1697564023573 30.4895911130038, -91.1690597253924 30.4899396662818, -91.1690644065351 30.4906587241588, -91.1697657734887 30.4910292328633, -91.1704624590529 30.4906806791405, -91.170457769064 30.489961617158, -91.1697564023573 30.4895911130038))",1,1,0.04338237296357378,1.0,0.0,0.0,56,0.017857142857142856
8a4440cf5d57fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1690222783771 30.4841871472518, -91.1683256363713 30.4845357170691, -91.1683303126484 30.4852547845612, -91.1690316397767 30.4856252863419, -91.1697282903813 30.4852767160795, -91.1697236052588 30.4845576444815, -91.1690222783771 30.4841871472518))",1,1,0.38857085273055786,1.0,0.0,0.0,56,0.017857142857142856
8a4446a1b107fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.9361634691448 30.0932879065631, -90.9354698561494 30.0936364495196, -90.9354730496928 30.0943556354445, -90.9361698649826 30.0947262825907, -90.9368634865712 30.0943777392017, -90.9368602842768 30.093658549099, -90.9361634691448 30.0932879065631))",1,1,0.06265199435448918,1.0,0.0,0.0,56,0.017857142857142856
8a4446a94837fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.7450006919678 30.0394481630558, -90.7443079591558 30.0397956302943, -90.744309949683 30.0405143385737, -90.7450046817364 30.0408855838416, -90.7456974231761 30.0405381162059, -90.7456954239347 30.0398194036995, -90.7450006919678 30.0394481630558))",1,1,0.04598814611427604,1.0,0.0,0.0,28,0.03571428571428571
8a4440c2179ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2604410717465 30.3647311383721, -91.2597449040399 30.3650807999257, -91.2597501534206 30.3658003960552, -91.2604515793479 30.3661703347185, -91.261147755614 30.3658206726895, -91.2611424973932 30.3651010724726, -91.2604410717465 30.3647311383721))",1,1,0.184073896547163,1.0,0.0,0.0,28,0.03571428571428571
8a4440d1cd57fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2163925213346 30.258316932204, -91.215697120784 30.2586667153947, -91.2157020870155 30.2593864054735, -91.2164024626149 30.2597563164639, -91.2170978717194 30.2594065327973, -91.2170928966705 30.2586868386162, -91.2163925213346 30.258316932204))",1,1,0.05408012536412213,1.0,0.0,0.0,28,0.03571428571428571
8a4446a94497fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.7262968851061 30.0488276596813, -90.7256041507091 30.0491749639242, -90.7256060239327 30.0498935960306, -90.726300640266 30.0502649281253, -90.7269933832962 30.0499176234901, -90.7269915013598 30.0491989871525, -90.7262968851061 30.0488276596813))",1,1,0.04353367486565708,1.0,0.0,0.0,28,0.03571428571428571
8a4446a0b717fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.9980918008171 30.1018103594608, -90.9973979594797 30.1021592860092, -90.9974015431186 30.10287864246, -90.9980989768564 30.1032490765244, -90.9987928267742 30.1029001495313, -90.9987892343738 30.1021807889185, -90.9980918008171 30.1018103594608))",1,1,0.03805461537808197,1.0,0.0,0.0,28,0.03571428571428571
8a4446aae7a7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.8457114683122 30.0616254430931, -90.8450183074852 30.0619735013368, -90.8450209312806 30.0626924748009, -90.8457167246356 30.0630633942225, -90.8464098940712 30.0627153355624, -90.8464072615431 30.061996357897, -90.8457114683122 30.0616254430931))",1,1,0.06698192347434406,1.0,0.0,0.0,28,0.03571428571428571
8a4440c03a1ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2196016471265 30.4191624739548, -91.2189052608786 30.4195116442954, -91.2189102543794 30.4202310028641, -91.2196116429706 30.4206011951878, -91.2203080377957 30.4202520243853, -91.2203030354523 30.419532661721, -91.2196016471265 30.4191624739548))",1,1,0.0628265217566697,1.0,0.0,0.0,28,0.03571428571428571
8a4440c1b79ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1682742012158 30.4766258720888, -91.1675776073433 30.4769744669299, -91.1675822785791 30.477693548683, -91.1682835525314 30.4780640397014, -91.1689801550016 30.4777154444146, -91.1689754749217 30.4769963585552, -91.1682742012158 30.4766258720888))",1,1,0.1372647805428075,1.0,0.0,0.0,28,0.03571428571428571
8a4440ce0d37fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2109984803321 30.4891534467056, -91.210301691768 30.4895022810551, -91.2103066338702 30.4902214622339, -91.2110083733887 30.4905918131586, -91.2117051705425 30.4902429783556, -91.2117002195881 30.4895237930815, -91.2109984803321 30.4891534467056))",1,1,0.5240123732692366,1.0,0.0,0.0,28,0.03571428571428571
8a4440d19907fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2396783577731 30.2942733052036, -91.2389826749432 30.2946231041283, -91.2389877898763 30.2953427880011, -91.2396885964655 30.2957126770444, -91.2403842878493 30.2953628776422, -91.2403791640899 30.2946431896743, -91.2396783577731 30.2942733052036))",1,2,0.03809330456683768,1.0,0.0,0.0,56,0.03571428571428571
8a4446aae21ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.8568398004903 30.0661218581778, -90.8561465802429 30.0664699736827, -90.8561492741087 30.0671889722224, -90.8568451969568 30.0675598594554, -90.8575384258109 30.0672117435322, -90.8575357232101 30.0664927407942, -90.8568398004903 30.0661218581778))",1,1,0.07340155688392022,1.0,0.0,0.0,28,0.03571428571428571
8a4440c1d91ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2105980212216 30.4308943916256, -91.2099015884599 30.4312434545731, -91.2099065255154 30.4319627611466, -91.2106079041756 30.43233300887, -91.2113043455184 30.4319839454637, -91.2112993996197 30.4312646347928, -91.2105980212216 30.4308943916256))",1,1,0.4259233538120101,1.0,0.0,0.0,28,0.03571428571428571
8a4440d19957fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2410902354994 30.2964524492055, -91.2403945355617 30.2968022490854, -91.2403996595147 30.2975219325601, -91.2411004922323 30.2978918202497, -91.2417962007239 30.2975420198922, -91.241791067944 30.2968223323228, -91.2410902354994 30.2964524492055))",1,1,0.07441864176838364,1.0,0.0,0.0,28,0.03571428571428571
