segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
516682775_19,"LINESTRING(-91.25675 30.37042, -91.25658 30.37064, -91.25619 30.37118)",2023-12-29 00:50:34+00:00,2023-12-29 00:50:38+00:00,2.575,23.291,15.756,-0.056,0.507,
516682775_19,"LINESTRING(-91.25675 30.37042, -91.25658 30.37064, -91.25619 30.37118)",2023-12-29 17:01:57+00:00,2023-12-29 17:02:01+00:00,5.969,15.972,6.706,0.893,0.258,457.186
516682775_19,"LINESTRING(-91.25675 30.37042, -91.25658 30.37064, -91.25619 30.37118)",2023-12-28 05:09:23+00:00,2023-12-28 05:09:27+00:00,4.751,15.672,10.225,1.703,0.412,461.238
516682775_19,"LINESTRING(-91.25675 30.37042, -91.25658 30.37064, -91.25619 30.37118)",2023-12-26 14:11:56+00:00,2023-12-26 14:12:01+00:00,2.835,-2.563,16.029,1.337,0.26,457.162
516682775_20,"LINESTRING(-91.25619 30.37118, -91.25563 30.37194)",2023-12-28 05:09:28+00:00,2023-12-28 05:09:32+00:00,4.886,14.845,9.399,1.05,0.489,460.825
516682775_20,"LINESTRING(-91.25619 30.37118, -91.25563 30.37194)",2023-12-27 04:36:44+00:00,2023-12-27 04:36:49+00:00,12.145,6.127,8.871,3.301,0.374,497.577
516682775_20,"LINESTRING(-91.25619 30.37118, -91.25563 30.37194)",2023-12-29 17:02:02+00:00,2023-12-29 17:02:06+00:00,6.073,16.649,6.155,1.669,0.244,458.063
516682775_20,"LINESTRING(-91.25619 30.37118, -91.25563 30.37194)",2023-12-30 00:39:34+00:00,2023-12-30 00:39:38+00:00,4.808,24.538,25.114,1.423,0.315,446.411
516682775_20,"LINESTRING(-91.25619 30.37118, -91.25563 30.37194)",2023-12-30 15:39:45+00:00,2023-12-30 15:39:49+00:00,5.525,15.127,5.646,0.53,0.364,468.366
516682775_20,"LINESTRING(-91.25619 30.37118, -91.25563 30.37194)",2023-12-31 01:16:31+00:00,2023-12-31 01:16:35+00:00,6.108,9.802,35.342,1.524,0.936,500.542
516682775_20,"LINESTRING(-91.25619 30.37118, -91.25563 30.37194)",2023-12-29 00:50:39+00:00,2023-12-29 00:50:43+00:00,3.531,27.297,12.992,-0.731,0.453,431.768
516682775_20,"LINESTRING(-91.25619 30.37118, -91.25563 30.37194)",2023-12-26 14:12:02+00:00,2023-12-26 14:12:06+00:00,3.905,-4.207,17.453,1.386,0.257,457.112
516682775_20,"LINESTRING(-91.25619 30.37118, -91.25563 30.37194)",2023-12-31 15:02:56+00:00,2023-12-31 15:03:00+00:00,13.514,22.474,5.491,0.633,0.382,486.955
516682775_21,"LINESTRING(-91.25563 30.37194, -91.25556 30.37203, -91.25506 30.3727)",2023-12-31 15:03:01+00:00,2023-12-31 15:03:05+00:00,12.89,23.0,2.705,2.69,0.378,486.685
516682775_21,"LINESTRING(-91.25563 30.37194, -91.25556 30.37203, -91.25506 30.3727)",2023-12-29 17:02:07+00:00,2023-12-29 17:02:11+00:00,6.073,15.221,7.994,-0.002,0.248,457.477
516682775_21,"LINESTRING(-91.25563 30.37194, -91.25556 30.37203, -91.25506 30.3727)",2023-12-31 01:16:36+00:00,2023-12-31 01:16:40+00:00,6.522,6.879,37.398,2.751,0.893,498.84
516682775_21,"LINESTRING(-91.25563 30.37194, -91.25556 30.37203, -91.25506 30.3727)",2023-12-30 00:39:39+00:00,2023-12-30 00:39:45+00:00,5.15,25.857,25.639,0.366,0.296,445.425
516682775_21,"LINESTRING(-91.25563 30.37194, -91.25556 30.37203, -91.25506 30.3727)",2023-12-26 14:12:07+00:00,2023-12-26 14:12:12+00:00,3.01,-4.846,18.063,0.453,0.254,457.028
516682775_21,"LINESTRING(-91.25563 30.37194, -91.25556 30.37203, -91.25506 30.3727)",2023-12-27 04:36:50+00:00,2023-12-27 04:36:54+00:00,11.957,7.705,4.746,2.321,0.361,493.297
516682775_21,"LINESTRING(-91.25563 30.37194, -91.25556 30.37203, -91.25506 30.3727)",2023-12-29 00:50:44+00:00,2023-12-29 00:50:48+00:00,3.575,27.991,6.652,2.393,0.396,431.13
516682775_21,"LINESTRING(-91.25563 30.37194, -91.25556 30.37203, -91.25506 30.3727)",2023-12-30 15:39:50+00:00,2023-12-30 15:39:54+00:00,5.987,15.691,8.865,0.339,0.345,466.432
516682775_21,"LINESTRING(-91.25563 30.37194, -91.25556 30.37203, -91.25506 30.3727)",2023-12-28 05:09:33+00:00,2023-12-28 05:09:37+00:00,4.394,13.887,15.189,-1.258,0.466,459.848
516682775_22,"LINESTRING(-91.25506 30.3727, -91.2545 30.37346)",2023-12-28 05:09:38+00:00,2023-12-28 05:09:46+00:00,4.631,11.45,14.561,1.116,0.408,460.476
516682775_22,"LINESTRING(-91.25506 30.3727, -91.2545 30.37346)",2023-12-31 15:03:06+00:00,2023-12-31 15:03:22+00:00,12.309,24.17,0.584,2.721,0.377,484.703
516682775_22,"LINESTRING(-91.25506 30.3727, -91.2545 30.37346)",2023-12-29 17:02:12+00:00,2023-12-29 17:02:18+00:00,5.685,16.77,5.138,1.181,0.243,457.31
516682775_22,"LINESTRING(-91.25506 30.3727, -91.2545 30.37346)",2023-12-27 04:36:55+00:00,2023-12-27 04:36:59+00:00,12.087,7.95,6.992,2.849,0.366,491.347
516682775_22,"LINESTRING(-91.25506 30.3727, -91.2545 30.37346)",2023-12-30 00:39:46+00:00,2023-12-30 00:40:23+00:00,4.951,29.934,13.658,0.494,0.295,439.737
516682775_22,"LINESTRING(-91.25506 30.3727, -91.2545 30.37346)",2023-12-29 00:50:49+00:00,2023-12-29 00:50:53+00:00,2.844,27.603,6.184,3.751,0.389,431.515
516682775_22,"LINESTRING(-91.25506 30.3727, -91.2545 30.37346)",2023-12-31 01:16:41+00:00,2023-12-31 01:16:45+00:00,6.721,5.98,40.377,2.209,0.853,497.659
516682775_22,"LINESTRING(-91.25506 30.3727, -91.2545 30.37346)",2023-12-26 14:12:13+00:00,2023-12-26 14:12:21+00:00,2.488,,,0.527,0.257,457.087
516682775_22,"LINESTRING(-91.25506 30.3727, -91.2545 30.37346)",2023-12-30 15:39:55+00:00,2023-12-30 15:39:59+00:00,6.334,16.593,6.01,0.621,0.314,467.288
516682775_23,"LINESTRING(-91.2545 30.37346, -91.25426 30.37379, -91.25395 30.37422)",2023-12-29 17:02:19+00:00,2023-12-29 17:02:23+00:00,5.751,19.129,2.513,0.635,0.239,456.999
516682775_23,"LINESTRING(-91.2545 30.37346, -91.25426 30.37379, -91.25395 30.37422)",2023-12-26 14:12:22+00:00,2023-12-26 14:12:40+00:00,2.929,-4.234,19.476,1.002,0.266,480.053
516682775_23,"LINESTRING(-91.2545 30.37346, -91.25426 30.37379, -91.25395 30.37422)",2023-12-28 05:09:47+00:00,2023-12-28 05:10:02+00:00,4.513,11.934,13.82,0.767,0.487,475.936
516682775_23,"LINESTRING(-91.2545 30.37346, -91.25426 30.37379, -91.25395 30.37422)",2023-12-30 15:40:00+00:00,2023-12-30 15:40:04+00:00,6.695,16.423,5.604,0.991,0.302,473.78
516682775_23,"LINESTRING(-91.2545 30.37346, -91.25426 30.37379, -91.25395 30.37422)",2023-12-27 04:37:00+00:00,2023-12-27 04:37:04+00:00,12.359,7.386,5.832,0.382,0.356,489.934
516682775_23,"LINESTRING(-91.2545 30.37346, -91.25426 30.37379, -91.25395 30.37422)",2023-12-31 01:16:46+00:00,2023-12-31 01:16:50+00:00,8.02,7.145,44.237,1.388,0.84,498.764
516682775_23,"LINESTRING(-91.2545 30.37346, -91.25426 30.37379, -91.25395 30.37422)",2023-12-31 15:03:23+00:00,2023-12-31 15:04:01+00:00,11.838,27.065,-3.942,1.64,0.368,484.374
516682775_23,"LINESTRING(-91.2545 30.37346, -91.25426 30.37379, -91.25395 30.37422)",2023-12-30 00:40:24+00:00,2023-12-30 00:40:47+00:00,5.197,32.299,46.306,1.217,0.381,437.982
516682775_23,"LINESTRING(-91.2545 30.37346, -91.25426 30.37379, -91.25395 30.37422)",2023-12-29 00:50:54+00:00,2023-12-29 00:50:58+00:00,2.718,27.971,7.888,2.474,0.428,432.584
516682775_24,"LINESTRING(-91.25395 30.37422, -91.25339 30.37498)",2023-12-26 14:12:41+00:00,2023-12-26 14:12:46+00:00,4.155,-2.297,16.241,1.721,0.254,497.451
516682775_24,"LINESTRING(-91.25395 30.37422, -91.25339 30.37498)",2023-12-28 05:10:03+00:00,2023-12-28 05:10:07+00:00,4.999,12.947,10.804,0.55,0.528,482.907
516682775_24,"LINESTRING(-91.25395 30.37422, -91.25339 30.37498)",2023-12-27 04:37:05+00:00,2023-12-27 04:37:09+00:00,12.616,7.254,2.936,2.547,0.34,488.508
516682775_24,"LINESTRING(-91.25395 30.37422, -91.25339 30.37498)",2023-12-31 15:04:02+00:00,2023-12-31 15:04:07+00:00,12.377,25.386,-7.632,0.966,0.442,485.779
516682775_24,"LINESTRING(-91.25395 30.37422, -91.25339 30.37498)",2023-12-30 15:40:05+00:00,2023-12-30 15:40:09+00:00,6.189,16.311,5.525,1.587,0.291,471.781
516682775_24,"LINESTRING(-91.25395 30.37422, -91.25339 30.37498)",2023-12-29 00:50:59+00:00,2023-12-29 00:51:03+00:00,2.678,27.767,6.974,1.95,0.376,431.693
516682775_24,"LINESTRING(-91.25395 30.37422, -91.25339 30.37498)",2023-12-30 00:40:48+00:00,2023-12-30 00:40:54+00:00,5.357,17.696,89.775,2.371,0.55,477.831
516682775_24,"LINESTRING(-91.25395 30.37422, -91.25339 30.37498)",2023-12-29 17:36:05+00:00,2023-12-29 17:36:10+00:00,5.88,17.072,2.523,0.027,0.309,458.282
516682775_24,"LINESTRING(-91.25395 30.37422, -91.25339 30.37498)",2023-12-31 01:16:51+00:00,2023-12-31 01:16:55+00:00,10.406,7.247,40.497,2.121,0.833,501.271
516682775_25,"LINESTRING(-91.25339 30.37498, -91.25329 30.37513, -91.25304 30.37545)",2023-12-29 17:36:11+00:00,2023-12-29 17:36:13+00:00,5.854,17.401,6.057,0.839,0.313,458.204
516682775_25,"LINESTRING(-91.25339 30.37498, -91.25329 30.37513, -91.25304 30.37545)",2023-12-31 01:16:56+00:00,2023-12-31 01:16:59+00:00,10.216,8.208,34.66,1.988,0.8,501.673
516682775_25,"LINESTRING(-91.25339 30.37498, -91.25329 30.37513, -91.25304 30.37545)",2023-12-29 00:51:04+00:00,2023-12-29 00:51:06+00:00,2.414,26.227,8.56,2.009,0.358,432.204
516682775_25,"LINESTRING(-91.25339 30.37498, -91.25329 30.37513, -91.25304 30.37545)",2023-12-30 15:40:10+00:00,2023-12-30 15:40:12+00:00,6.397,16.273,7.536,-0.193,0.28,468.476
516682775_25,"LINESTRING(-91.25339 30.37498, -91.25329 30.37513, -91.25304 30.37545)",2023-12-28 05:10:08+00:00,2023-12-28 05:10:11+00:00,4.655,12.821,12.329,1.074,0.487,479.86
516682775_25,"LINESTRING(-91.25339 30.37498, -91.25329 30.37513, -91.25304 30.37545)",2023-12-31 15:04:08+00:00,2023-12-31 15:04:11+00:00,12.906,22.944,-4.737,2.182,0.616,
516682775_25,"LINESTRING(-91.25339 30.37498, -91.25329 30.37513, -91.25304 30.37545)",2023-12-26 14:12:47+00:00,2023-12-26 14:12:49+00:00,3.241,-2.391,14.739,1.794,0.273,491.097
516682775_25,"LINESTRING(-91.25339 30.37498, -91.25329 30.37513, -91.25304 30.37545)",2023-12-27 04:37:10+00:00,2023-12-27 04:37:12+00:00,11.796,7.348,1.744,1.721,0.363,487.784
516682775_25,"LINESTRING(-91.25339 30.37498, -91.25329 30.37513, -91.25304 30.37545)",2023-12-30 00:40:55+00:00,2023-12-30 00:40:58+00:00,5.885,12.985,71.493,3.99,0.5,472.923
539100992_10,"LINESTRING(-90.11916 29.91656, -90.11836 29.91641, -90.11814 29.91641)",2023-12-29 01:29:12+00:00,2023-12-29 01:29:19+00:00,7.867,4.849,14.093,0.38,0.266,413.267
539100992_10,"LINESTRING(-90.11916 29.91656, -90.11836 29.91641, -90.11814 29.91641)",2023-12-28 08:47:14+00:00,2023-12-28 08:47:22+00:00,4.093,1.325,10.102,0.61,0.231,408.101
539100992_11,"LINESTRING(-90.11814 29.91641, -90.1173 29.91643, -90.11711 29.91643)",2023-12-28 08:47:23+00:00,2023-12-28 08:47:31+00:00,3.988,3.272,8.042,0.618,0.265,408.05
539100992_11,"LINESTRING(-90.11814 29.91641, -90.1173 29.91643, -90.11711 29.91643)",2023-12-29 01:29:20+00:00,2023-12-29 01:29:27+00:00,10.244,4.377,13.392,1.581,0.249,412.613
539100992_12,"LINESTRING(-90.11711 29.91643, -90.11618 29.91645, -90.11607 29.91645)",2023-12-28 08:47:32+00:00,2023-12-28 08:47:50+00:00,3.944,3.947,5.712,0.341,0.247,408.45
539100992_12,"LINESTRING(-90.11711 29.91643, -90.11618 29.91645, -90.11607 29.91645)",2023-12-29 01:29:28+00:00,2023-12-29 01:29:45+00:00,5.49,3.377,13.899,1.627,0.255,411.641
539100992_13,"LINESTRING(-90.11607 29.91645, -90.11504 29.91646)",2023-12-29 01:29:46+00:00,2023-12-29 01:29:55+00:00,5.467,2.594,15.541,0.782,0.248,413.634
539100992_13,"LINESTRING(-90.11607 29.91645, -90.11504 29.91646)",2023-12-28 08:47:51+00:00,2023-12-28 08:48:00+00:00,3.764,2.555,7.746,0.705,0.232,408.623
539100992_14,"LINESTRING(-90.11504 29.91646, -90.11445 29.91647, -90.11401 29.91648)",2023-12-28 08:48:01+00:00,2023-12-28 08:48:09+00:00,4.066,2.335,8.511,1.053,0.245,408.96
539100992_14,"LINESTRING(-90.11504 29.91646, -90.11445 29.91647, -90.11401 29.91648)",2023-12-29 01:29:56+00:00,2023-12-29 01:30:04+00:00,5.535,2.884,16.407,0.792,0.254,412.276
539100992_15,"LINESTRING(-90.11401 29.91648, -90.11345 29.91649, -90.11297 29.9165)",2023-12-29 01:30:05+00:00,2023-12-29 01:30:11+00:00,5.908,3.377,16.122,1.23,0.257,413.264
539100992_15,"LINESTRING(-90.11401 29.91648, -90.11345 29.91649, -90.11297 29.9165)",2023-12-28 08:48:10+00:00,2023-12-28 08:48:19+00:00,4.115,3.042,8.463,0.126,0.263,408.791
539100992_16,"LINESTRING(-90.11297 29.9165, -90.11229 29.9165, -90.11194 29.91651)",2023-12-29 01:30:12+00:00,2023-12-29 01:30:19+00:00,5.634,3.429,16.047,1.559,0.248,413.903
539100992_16,"LINESTRING(-90.11297 29.9165, -90.11229 29.9165, -90.11194 29.91651)",2023-12-28 08:48:20+00:00,2023-12-28 08:48:28+00:00,4.119,4.177,8.361,1.151,0.245,408.192
539100992_17,"LINESTRING(-90.11194 29.91651, -90.11119 29.91652, -90.1109 29.91652)",2023-12-29 01:30:20+00:00,2023-12-29 01:30:26+00:00,5.866,2.774,17.418,1.439,0.252,414.298
539100992_17,"LINESTRING(-90.11194 29.91651, -90.11119 29.91652, -90.1109 29.91652)",2023-12-28 08:48:29+00:00,2023-12-28 08:48:37+00:00,4.171,4.968,7.973,0.421,0.236,408.087
539100992_18,"LINESTRING(-90.1109 29.91652, -90.11024 29.91653, -90.10987 29.91654)",2023-12-29 01:30:27+00:00,2023-12-29 01:30:34+00:00,6.223,0.915,20.272,1.263,0.25,413.726
539100992_18,"LINESTRING(-90.1109 29.91652, -90.11024 29.91653, -90.10987 29.91654)",2023-12-28 08:48:38+00:00,2023-12-28 08:48:46+00:00,4.459,3.417,8.796,0.929,0.228,408.104
539100992_19,"LINESTRING(-90.10987 29.91654, -90.1093 29.91655, -90.10883 29.91656)",2023-12-28 08:48:47+00:00,2023-12-28 08:48:55+00:00,4.3,2.626,9.825,0.86,0.225,408.115
539100992_19,"LINESTRING(-90.10987 29.91654, -90.1093 29.91655, -90.10883 29.91656)",2023-12-29 01:30:35+00:00,2023-12-29 01:30:42+00:00,6.168,1.433,20.196,0.568,0.272,415.5
539100992_20,"LINESTRING(-90.10883 29.91656, -90.10818 29.91657, -90.1078 29.9166)",2023-12-29 01:30:43+00:00,2023-12-29 01:30:50+00:00,5.987,1.368,18.859,1.544,0.278,
539100992_20,"LINESTRING(-90.10883 29.91656, -90.10818 29.91657, -90.1078 29.9166)",2023-12-28 08:48:56+00:00,2023-12-28 08:49:03+00:00,4.522,2.132,9.477,0.843,0.227,408.112
539100992_21,"LINESTRING(-90.1078 29.9166, -90.10684 29.91667, -90.10677 29.91668)",2023-12-28 08:49:04+00:00,2023-12-28 08:49:10+00:00,4.218,2.764,10.925,0.513,0.226,408.121
539100992_21,"LINESTRING(-90.1078 29.9166, -90.10684 29.91667, -90.10677 29.91668)",2023-12-29 01:30:51+00:00,2023-12-29 01:30:57+00:00,5.981,2.837,17.408,1.214,0.282,
539100992_22,"LINESTRING(-90.10677 29.91668, -90.10574 29.91675)",2023-12-29 01:30:58+00:00,2023-12-29 01:31:05+00:00,6.013,4.458,14.139,0.59,0.288,415.948
539100992_22,"LINESTRING(-90.10677 29.91668, -90.10574 29.91675)",2023-12-28 08:49:11+00:00,2023-12-28 08:49:18+00:00,4.599,2.55,9.9,0.505,0.225,408.378
539100992_23,"LINESTRING(-90.10574 29.91675, -90.10471 29.91684)",2023-12-29 01:31:06+00:00,2023-12-29 01:31:13+00:00,5.946,3.795,13.221,0.752,0.275,415.932
539100992_23,"LINESTRING(-90.10574 29.91675, -90.10471 29.91684)",2023-12-28 08:49:19+00:00,2023-12-28 08:49:26+00:00,5.013,2.404,9.698,1.073,0.224,408.559
539100992_24,"LINESTRING(-90.10471 29.91684, -90.1046 29.91685, -90.10368 29.91692)",2023-12-28 08:49:27+00:00,2023-12-28 08:49:34+00:00,4.798,2.486,8.1,0.689,0.224,408.102
539100992_24,"LINESTRING(-90.10471 29.91684, -90.1046 29.91685, -90.10368 29.91692)",2023-12-29 01:31:14+00:00,2023-12-29 01:31:21+00:00,5.994,3.968,11.759,0.553,0.275,414.273
539100992_25,"LINESTRING(-90.10368 29.91692, -90.10347 29.91694, -90.10265 29.91701)",2023-12-28 08:49:35+00:00,2023-12-28 08:49:43+00:00,4.696,2.61,8.461,0.276,0.274,
539100992_25,"LINESTRING(-90.10368 29.91692, -90.10347 29.91694, -90.10265 29.91701)",2023-12-29 01:31:22+00:00,2023-12-29 01:31:29+00:00,5.854,3.122,15.924,1.228,0.277,413.293
539100992_26,"LINESTRING(-90.10265 29.91701, -90.10237 29.91704, -90.10192 29.91707, -90.10162 29.9171)",2023-12-28 08:49:44+00:00,2023-12-28 08:49:54+00:00,4.699,4.058,5.79,0.511,0.272,408.938
539100992_26,"LINESTRING(-90.10265 29.91701, -90.10237 29.91704, -90.10192 29.91707, -90.10162 29.9171)",2023-12-29 01:31:30+00:00,2023-12-29 01:31:36+00:00,6.821,3.273,16.403,0.236,0.277,413.278
539100992_27,"LINESTRING(-90.10162 29.9171, -90.10123 29.91713, -90.10097 29.91715, -90.10058 29.91718)",2023-12-28 08:49:55+00:00,2023-12-28 08:50:21+00:00,4.588,3.307,5.663,0.661,0.24,408.812
539100992_27,"LINESTRING(-90.10162 29.9171, -90.10123 29.91713, -90.10097 29.91715, -90.10058 29.91718)",2023-12-29 01:31:37+00:00,2023-12-29 01:31:44+00:00,6.682,4.268,14.751,0.682,0.281,414.611
539100992_28,"LINESTRING(-90.10058 29.91718, -90.09983 29.91724, -90.09955 29.91726)",2023-12-29 01:31:45+00:00,2023-12-29 01:31:52+00:00,9.268,4.276,13.416,1.192,0.309,417.502
539100992_28,"LINESTRING(-90.10058 29.91718, -90.09983 29.91724, -90.09955 29.91726)",2023-12-28 08:50:22+00:00,2023-12-28 08:50:29+00:00,4.706,4.303,2.465,0.88,0.233,408.798
539100992_29,"LINESTRING(-90.09955 29.91726, -90.09872 29.91733, -90.09852 29.91735)",2023-12-29 01:31:53+00:00,2023-12-29 01:31:59+00:00,7.976,4.249,12.476,1.54,0.293,414.938
539100992_29,"LINESTRING(-90.09955 29.91726, -90.09872 29.91733, -90.09852 29.91735)",2023-12-28 08:50:30+00:00,2023-12-28 08:50:36+00:00,4.448,4.27,3.144,0.884,0.242,408.245
539100992_30,"LINESTRING(-90.09852 29.91735, -90.09761 29.91742, -90.09749 29.91743)",2023-12-29 01:32:00+00:00,2023-12-29 01:32:07+00:00,7.116,2.813,13.876,2.504,0.273,415.172
539100992_30,"LINESTRING(-90.09852 29.91735, -90.09761 29.91742, -90.09749 29.91743)",2023-12-28 08:50:37+00:00,2023-12-28 08:50:44+00:00,4.373,3.313,3.727,0.532,0.24,408.016
539100992_31,"LINESTRING(-90.09749 29.91743, -90.09649 29.91752, -90.09646 29.91752)",2023-12-28 08:50:45+00:00,2023-12-28 08:50:52+00:00,4.605,3.986,4.908,1.706,0.234,408.119
539100992_31,"LINESTRING(-90.09749 29.91743, -90.09649 29.91752, -90.09646 29.91752)",2023-12-29 01:32:08+00:00,2023-12-29 01:32:15+00:00,6.591,1.705,16.514,0.773,0.278,416.279
539100992_32,"LINESTRING(-90.09646 29.91752, -90.09591 29.91756, -90.09543 29.9176)",2023-12-29 01:32:16+00:00,2023-12-29 01:32:23+00:00,6.452,1.687,15.135,0.869,0.262,413.725
539100992_32,"LINESTRING(-90.09646 29.91752, -90.09591 29.91756, -90.09543 29.9176)",2023-12-28 08:50:53+00:00,2023-12-28 08:50:59+00:00,4.712,5.142,4.306,0.03,0.231,408.109
539100992_33,"LINESTRING(-90.09543 29.9176, -90.09538 29.9176, -90.0944 29.91769)",2023-12-28 08:51:00+00:00,2023-12-28 08:51:07+00:00,4.474,6.594,2.163,1.179,0.23,408.13
539100992_33,"LINESTRING(-90.09543 29.9176, -90.09538 29.9176, -90.0944 29.91769)",2023-12-29 01:32:24+00:00,2023-12-29 01:32:30+00:00,6.457,2.619,14.852,0.721,0.258,412.892
539100992_34,"LINESTRING(-90.0944 29.91769, -90.09404 29.91772, -90.09337 29.91777)",2023-12-28 08:51:08+00:00,2023-12-28 08:51:14+00:00,4.744,7.416,0.457,0.742,0.223,407.518
539100992_34,"LINESTRING(-90.0944 29.91769, -90.09404 29.91772, -90.09337 29.91777)",2023-12-29 01:32:31+00:00,2023-12-29 01:32:38+00:00,6.177,2.45,15.97,0.552,0.256,412.961
539100992_35,"LINESTRING(-90.09337 29.91777, -90.09314 29.91779, -90.09234 29.91785)",2023-12-28 08:51:15+00:00,2023-12-28 08:51:22+00:00,4.532,5.548,3.263,0.546,0.218,407.22
539100992_35,"LINESTRING(-90.09337 29.91777, -90.09314 29.91779, -90.09234 29.91785)",2023-12-29 01:32:39+00:00,2023-12-29 01:32:46+00:00,6.135,0.86,15.497,0.902,0.264,414.166
539100992_36,"LINESTRING(-90.09234 29.91785, -90.09222 29.91786, -90.09131 29.91794)",2023-12-29 01:32:47+00:00,2023-12-29 01:32:54+00:00,6.081,-1.076,20.398,0.441,0.266,414.183
539100992_36,"LINESTRING(-90.09234 29.91785, -90.09222 29.91786, -90.09131 29.91794)",2023-12-28 08:51:23+00:00,2023-12-28 08:51:30+00:00,4.619,4.812,4.607,0.872,0.214,406.66
539100992_37,"LINESTRING(-90.09131 29.91794, -90.09109 29.91796, -90.09028 29.91802)",2023-12-29 01:32:55+00:00,2023-12-29 01:33:01+00:00,6.094,-1.171,19.189,2.216,0.271,413.276
539100992_37,"LINESTRING(-90.09131 29.91794, -90.09109 29.91796, -90.09028 29.91802)",2023-12-28 08:51:31+00:00,2023-12-28 08:51:37+00:00,4.618,3.824,4.422,0.873,0.22,406.326
539100992_38,"LINESTRING(-90.09028 29.91802, -90.09009 29.91804, -90.08925 29.91811)",2023-12-28 08:51:38+00:00,2023-12-28 08:51:45+00:00,4.528,3.668,4.481,0.568,0.218,406.312
539100992_38,"LINESTRING(-90.09028 29.91802, -90.09009 29.91804, -90.08925 29.91811)",2023-12-29 01:33:02+00:00,2023-12-29 01:33:09+00:00,6.086,-0.694,19.214,1.087,0.265,413.641
539100992_39,"LINESTRING(-90.08925 29.91811, -90.08909 29.91812, -90.08822 29.91819)",2023-12-29 01:33:10+00:00,2023-12-29 01:33:17+00:00,6.867,1.151,17.55,-0.236,0.253,413.894
539100992_39,"LINESTRING(-90.08925 29.91811, -90.08909 29.91812, -90.08822 29.91819)",2023-12-28 08:51:46+00:00,2023-12-28 08:51:52+00:00,4.788,3.522,4.752,0.442,0.226,407.197
539100992_40,"LINESTRING(-90.08822 29.91819, -90.08794 29.91822, -90.08719 29.91831)",2023-12-28 08:51:53+00:00,2023-12-28 08:52:00+00:00,4.788,3.295,7.303,1.28,0.228,407.229
539100992_40,"LINESTRING(-90.08822 29.91819, -90.08794 29.91822, -90.08719 29.91831)",2023-12-29 01:33:18+00:00,2023-12-29 01:33:25+00:00,5.791,2.396,15.673,1.019,0.261,412.286
539100992_41,"LINESTRING(-90.08719 29.91831, -90.08674 29.91836)",2023-12-29 01:33:26+00:00,2023-12-29 01:33:28+00:00,4.9,3.207,13.098,0.601,0.259,412.096
539100992_41,"LINESTRING(-90.08719 29.91831, -90.08674 29.91836)",2023-12-28 08:52:02+00:00,2023-12-28 08:52:04+00:00,4.75,3.401,9.027,1.736,0.22,407.225
589546942_10,"LINESTRING(-89.98439 29.95573, -89.98485 29.95592, -89.98494 29.95595, -89.98533 29.95611)",2023-12-29 02:22:30+00:00,2023-12-29 02:22:36+00:00,4.589,5.184,17.547,1.236,0.271,413.352
589546942_10,"LINESTRING(-89.98439 29.95573, -89.98485 29.95592, -89.98494 29.95595, -89.98533 29.95611)",2023-12-28 09:45:13+00:00,2023-12-28 09:45:18+00:00,5.817,5.073,6.72,-0.114,0.22,407.225
589546942_11,"LINESTRING(-89.98533 29.95611, -89.98587 29.95633, -89.98619 29.95645, -89.98627 29.95649)",2023-12-29 02:22:37+00:00,2023-12-29 02:23:23+00:00,3.292,3.508,13.279,0.107,0.248,408.522
589546942_11,"LINESTRING(-89.98533 29.95611, -89.98587 29.95633, -89.98619 29.95645, -89.98627 29.95649)",2023-12-28 09:45:19+00:00,2023-12-28 09:45:25+00:00,6.165,5.1,3.247,0.964,0.23,407.22
589546942_12,"LINESTRING(-89.98627 29.95649, -89.98641 29.95655, -89.98721 29.95686)",2023-12-28 09:45:26+00:00,2023-12-28 09:45:32+00:00,6.087,6.492,3.271,1.318,0.22,407.227
589546942_12,"LINESTRING(-89.98627 29.95649, -89.98641 29.95655, -89.98721 29.95686)",2023-12-29 02:23:24+00:00,2023-12-29 02:23:32+00:00,3.12,4.047,11.15,0.411,0.251,404.779
589546942_13,"LINESTRING(-89.98721 29.95686, -89.98725 29.95688, -89.98767 29.95705, -89.98814 29.95724)",2023-12-29 02:23:33+00:00,2023-12-29 02:23:39+00:00,3.266,3.896,12.887,0.044,0.275,404.686
589546942_13,"LINESTRING(-89.98721 29.95686, -89.98725 29.95688, -89.98767 29.95705, -89.98814 29.95724)",2023-12-28 09:45:33+00:00,2023-12-28 09:45:38+00:00,6.095,6.394,4.597,1.174,0.219,407.218
589546942_14,"LINESTRING(-89.98814 29.95724, -89.98847 29.95738, -89.98869 29.95746, -89.98885 29.9575, -89.98901 29.95756, -89.9891 29.95758)",2023-12-29 02:23:40+00:00,2023-12-29 02:23:46+00:00,3.367,4.426,13.421,0.465,0.266,403.912
589546942_14,"LINESTRING(-89.98814 29.95724, -89.98847 29.95738, -89.98869 29.95746, -89.98885 29.9575, -89.98901 29.95756, -89.9891 29.95758)",2023-12-28 09:45:39+00:00,2023-12-28 09:45:45+00:00,6.078,6.368,5.43,1.046,0.232,407.253
589546942_15,"LINESTRING(-89.9891 29.95758, -89.98916 29.9576, -89.98951 29.95772, -89.98992 29.95786)",2023-12-29 02:23:47+00:00,2023-12-29 02:23:52+00:00,3.324,3.68,12.024,-0.33,0.251,402.747
