peak_id,geometry,peak_start,peak_end,tvoc_max_enhancement,peak_class
8462330703108967749,POINT(-91.1690733333333 30.4846483333333),2024-02-02 19:42:28+00:00,2024-02-02 19:42:45+00:00,0.7982873781720287,combustion
-2445589258114659514,POINT(-90.0820816666667 29.9473333333333),2024-01-29 11:37:01+00:00,2024-01-29 11:37:21+00:00,0.04874116072139137,combustion
-3920518129365887899,POINT(-90.1006816666667 29.9172033333333),2024-02-01 02:34:15+00:00,2024-02-01 02:34:35+00:00,0.08828505647015647,combustion
2779398938438995506,POINT(-90.0296016666667 29.9282633333333),2024-01-30 17:20:24+00:00,2024-01-30 17:20:42+00:00,0.5923001636337315,combustion
-3755236746805150653,POINT(-91.1777716666667 30.4931),2024-01-31 02:23:17+00:00,2024-01-31 02:23:37+00:00,0.3008046403133673,combustion
-3393996072602771700,POINT(-90.0402316666667 29.9667166666667),2024-01-29 11:46:03+00:00,2024-01-29 11:46:23+00:00,0.04827648340990451,combustion
2784655481987217920,POINT(-90.0928466666667 29.9309733333333),2024-01-29 01:21:47+00:00,2024-01-29 01:21:59+00:00,0.0747022685194314,combustion
8719232766967021443,POINT(-91.1442266666667 30.343035),2024-01-30 08:13:44+00:00,2024-01-30 08:14:02+00:00,0.03414147044302396,combustion
6180405344119396526,POINT(-91.2613033333333 30.3640266666667),2024-01-30 18:42:22+00:00,2024-01-30 18:42:41+00:00,0.08205572314032106,combustion
8657455000892234320,POINT(-90.021685 29.88188),2024-01-29 18:18:50+00:00,2024-01-29 18:19:06+00:00,0.04043243902435395,combustion
6027936019582805802,POINT(-90.0131233333333 29.8750866666667),2024-02-01 00:56:35+00:00,2024-02-01 00:56:46+00:00,0.04838612497816869,combustion
-5558068730472926519,POINT(-90.0184083333333 29.9056366666667),2024-02-01 00:49:39+00:00,2024-02-01 00:49:59+00:00,0.09177013852987043,combustion
-8200331583867735551,POINT(-91.2114816666667 30.4893816666667),2024-02-02 03:40:22+00:00,2024-02-02 03:40:42+00:00,1.6568287479070607,combustion
8882093955319491905,POINT(-90.6668766666667 30.0363266666667),2024-01-29 01:14:58+00:00,2024-01-29 01:15:18+00:00,0.19303345441474684,combustion
5757846114321095751,POINT(-90.126525 29.918725),2024-01-30 01:44:23+00:00,2024-01-30 01:44:39+00:00,0.05328837359607025,combustion
-3556478622529628530,POINT(-91.1901233333333 30.447075),2024-01-29 03:03:20+00:00,2024-01-29 03:03:38+00:00,0.20700996420798679,combustion
-2528170730958779393,POINT(-89.996275 29.86244),2024-02-01 01:00:38+00:00,2024-02-01 01:00:58+00:00,0.3703142745364862,combustion
5919886870311362320,POINT(-90.4498133333333 30.02022),2024-01-30 03:03:14+00:00,2024-01-30 03:03:34+00:00,0.05147625486134169,voc_plus
-4799932564256247958,POINT(-91.1908416666667 30.5406716666667),2024-01-30 03:03:14+00:00,2024-01-30 03:03:34+00:00,0.09096188362451196,voc_plus
