segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
539099922_3,"LINESTRING(-90.01029 29.92414, -90.01025 29.92413, -90.00993 29.92405, -90.00978 29.924, -90.00953 29.92393, -90.00933 29.92388, -90.0093 29.92387)",2024-01-20 16:14:39+00:00,2024-01-20 16:14:41+00:00,3.7,,,2.386,0.252,454.697
539099925_1,"LINESTRING(-90.00911 29.92404, -90.00913 29.92404, -90.00976 29.92422, -90.0101 29.9243)",2024-01-20 16:14:42+00:00,2024-01-20 16:14:43+00:00,3.65,,,0.781,0.252,454.188
539099925_2,"LINESTRING(-90.0101 29.9243, -90.0103 29.92435, -90.01055 29.92439, -90.01075 29.92442, -90.011 29.92443, -90.01112 29.92444)",2024-01-20 16:14:44+00:00,2024-01-20 16:14:48+00:00,3.713,,,0.043,0.254,454.599
539099925_3,"LINESTRING(-90.01112 29.92444, -90.01216 29.92449)",2024-01-20 16:14:49+00:00,2024-01-20 16:14:53+00:00,3.875,,,1.552,0.262,455.937
539099925_4,"LINESTRING(-90.01216 29.92449, -90.01319 29.92455)",2024-01-16 11:58:12+00:00,2024-01-16 11:58:22+00:00,3.009,,,1.286,0.498,464.005
539099925_4,"LINESTRING(-90.01216 29.92449, -90.01319 29.92455)",2024-01-20 16:14:54+00:00,2024-01-20 16:15:04+00:00,3.715,,,-0.043,0.254,455.167
539099925_5,"LINESTRING(-90.01319 29.92455, -90.01343 29.92456)",2024-01-20 16:15:05+00:00,2024-01-20 16:15:06+00:00,3.431,,,-0.559,0.259,454.293
539099925_5,"LINESTRING(-90.01319 29.92455, -90.01343 29.92456)",2024-01-16 11:58:23+00:00,2024-01-16 11:58:24+00:00,2.585,,,-0.144,0.489,465.882
539100992_2,"LINESTRING(-90.12699 29.91883, -90.12655 29.91864, -90.12605 29.91845)",2024-01-20 19:06:32+00:00,2024-01-20 19:06:41+00:00,3.613,,,0.463,0.154,443.053
539100992_3,"LINESTRING(-90.12605 29.91845, -90.12537 29.91817, -90.12511 29.91807)",2024-01-20 19:06:42+00:00,2024-01-20 19:06:51+00:00,3.705,,,0.185,0.135,441.942
539100992_4,"LINESTRING(-90.12511 29.91807, -90.12484 29.91797, -90.12414 29.91775)",2024-01-20 19:06:52+00:00,2024-01-20 19:07:01+00:00,3.756,,,0.315,0.126,441.951
539100992_5,"LINESTRING(-90.12414 29.91775, -90.12332 29.9175, -90.12317 29.91745)",2024-01-20 19:07:03+00:00,2024-01-20 19:07:18+00:00,3.419,,,0.89,0.142,442.066
539100992_6,"LINESTRING(-90.12317 29.91745, -90.12236 29.91722, -90.12219 29.91717)",2024-01-20 19:07:19+00:00,2024-01-20 19:07:30+00:00,3.761,,,-0.302,0.154,445.086
539100992_7,"LINESTRING(-90.12219 29.91717, -90.12205 29.91713, -90.12118 29.91696)",2024-01-20 19:07:31+00:00,2024-01-20 19:07:40+00:00,3.756,,,-0.496,0.132,444.057
539100992_8,"LINESTRING(-90.12118 29.91696, -90.12114 29.91695, -90.12021 29.91677, -90.12017 29.91676)",2024-01-20 19:07:41+00:00,2024-01-20 19:07:51+00:00,3.732,,,0.578,0.126,443.715
539100992_9,"LINESTRING(-90.12017 29.91676, -90.11925 29.91658, -90.11916 29.91656)",2024-01-20 19:07:52+00:00,2024-01-20 19:08:02+00:00,3.873,,,0.66,0.109,442.931
539270387_0,"LINESTRING(-90.01595 29.91989, -90.01576 29.92003, -90.01555 29.92015, -90.01535 29.92025, -90.0153 29.92028, -90.01509 29.92039)",2024-01-20 16:12:18+00:00,2024-01-20 16:12:26+00:00,3.762,,,0.401,0.297,460.122
539270387_0,"LINESTRING(-90.01595 29.91989, -90.01576 29.92003, -90.01555 29.92015, -90.01535 29.92025, -90.0153 29.92028, -90.01509 29.92039)",2024-01-16 11:56:05+00:00,2024-01-16 11:56:10+00:00,3.512,,,1.234,0.517,464.598
539270387_1,"LINESTRING(-90.01509 29.92039, -90.01502 29.92043, -90.01496 29.92047, -90.01484 29.92057, -90.0146 29.92078, -90.01455 29.92084)",2024-01-20 16:12:27+00:00,2024-01-20 16:13:28+00:00,3.938,,,0.403,0.368,462.95
539270387_1,"LINESTRING(-90.01509 29.92039, -90.01502 29.92043, -90.01496 29.92047, -90.01484 29.92057, -90.0146 29.92078, -90.01455 29.92084)",2024-01-16 11:56:11+00:00,2024-01-16 11:56:55+00:00,3.002,,,0.48,0.505,465.866
595262088_0,"LINESTRING(-90.08674 29.91836, -90.08658 29.91838)",2024-01-20 19:12:57+00:00,2024-01-20 19:12:58+00:00,3.742,,,,0.136,451.675
595262089_0,"LINESTRING(-90.08658 29.91838, -90.08555 29.9185)",2024-01-20 19:12:59+00:00,2024-01-20 19:13:07+00:00,3.647,,,0.313,0.124,450.399
595262089_1,"LINESTRING(-90.08555 29.9185, -90.08536 29.91852, -90.08483 29.9186, -90.08453 29.91867)",2024-01-20 19:13:08+00:00,2024-01-20 19:13:14+00:00,3.821,,,-0.165,0.12,449.225
595262089_2,"LINESTRING(-90.08453 29.91867, -90.08443 29.91869, -90.08397 29.91881, -90.08358 29.91891, -90.08354 29.91893)",2024-01-20 19:13:15+00:00,2024-01-20 19:13:22+00:00,3.669,,,0.027,0.122,448.579
595262089_3,"LINESTRING(-90.08354 29.91893, -90.08265 29.91921, -90.08257 29.91924)",2024-01-20 19:13:23+00:00,2024-01-20 19:13:29+00:00,3.793,,,-0.001,0.119,448.095
595262089_4,"LINESTRING(-90.08257 29.91924, -90.08238 29.9193, -90.08173 29.91951, -90.0816 29.91955)",2024-01-20 19:13:30+00:00,2024-01-20 19:13:37+00:00,3.958,,,-0.114,0.126,446.308
595262089_5,"LINESTRING(-90.0816 29.91955, -90.08079 29.91981, -90.08063 29.91987)",2024-01-20 19:13:38+00:00,2024-01-20 19:13:45+00:00,3.733,,,0.626,0.111,446.238
595262089_6,"LINESTRING(-90.08063 29.91987, -90.07988 29.92011, -90.07966 29.92019)",2024-01-20 19:13:46+00:00,2024-01-20 19:13:53+00:00,3.568,,,0.666,0.115,445.579
595262089_7,"LINESTRING(-90.07966 29.92019, -90.0787 29.92051)",2024-01-20 19:13:54+00:00,2024-01-20 19:14:00+00:00,3.651,,,0.012,0.114,444.342
595262089_8,"LINESTRING(-90.0787 29.92051, -90.07835 29.92062, -90.07773 29.92082)",2024-01-20 19:14:01+00:00,2024-01-20 19:14:09+00:00,3.69,,,0.236,0.125,444.391
595262089_9,"LINESTRING(-90.07773 29.92082, -90.07739 29.92093, -90.07676 29.92114)",2024-01-20 19:14:10+00:00,2024-01-20 19:14:16+00:00,4.924,,,-0.147,0.164,446.127
595262127_0,"LINESTRING(-90.13175 29.92666, -90.13202 29.9268)",2024-01-20 19:03:55+00:00,2024-01-20 19:03:58+00:00,3.849,,,1.097,0.159,446.479
595262130_0,"LINESTRING(-90.13202 29.9268, -90.13211 29.92685, -90.1326 29.92714, -90.13288 29.9273)",2024-01-20 19:03:45+00:00,2024-01-20 19:03:54+00:00,3.864,,,0.975,0.195,448.577
595262130_1,"LINESTRING(-90.13288 29.9273, -90.13333 29.92757, -90.1336 29.92777)",2024-01-20 19:03:34+00:00,2024-01-20 19:03:44+00:00,3.865,,,0.427,0.186,450.569
595262141_0,"LINESTRING(-90.06998 29.92417, -90.07033 29.92393, -90.07076 29.92365, -90.0708 29.92363)",2024-01-20 19:15:10+00:00,2024-01-20 19:15:16+00:00,3.709,,,-0.909,0.152,
595262141_1,"LINESTRING(-90.0708 29.92363, -90.07131 29.92335)",2024-01-20 19:15:05+00:00,2024-01-20 19:15:09+00:00,3.839,,,1.149,0.166,
595984694_0,"LINESTRING(-90.01823 29.90757, -90.01825 29.90711)",2024-01-20 16:10:45+00:00,2024-01-20 16:10:48+00:00,4.462,,,-0.085,0.313,470.241
595984694_0,"LINESTRING(-90.01823 29.90757, -90.01825 29.90711)",2024-01-16 11:54:38+00:00,2024-01-16 11:54:40+00:00,3.018,,,1.487,0.857,478.753
595984694_0,"LINESTRING(-90.01823 29.90757, -90.01825 29.90711)",2024-01-18 02:31:57+00:00,2024-01-18 02:31:59+00:00,5.969,,,2.686,0.43,482.276
595984695_0,"LINESTRING(-90.01822 29.90775, -90.01823 29.90757)",2024-01-18 02:32:00+00:00,2024-01-18 02:32:00+00:00,5.837,,,4.162,0.447,480.775
595984695_0,"LINESTRING(-90.01822 29.90775, -90.01823 29.90757)",2024-01-20 16:10:49+00:00,2024-01-20 16:10:49+00:00,5.601,,,,0.324,478.741
595984696_0,"LINESTRING(-90.01922 29.92362, -90.01907 29.92354, -90.01893 29.92345, -90.01883 29.92339, -90.01876 29.92333, -90.01866 29.92325, -90.01855 29.92315, -90.01844 29.92304)",2024-01-20 19:23:27+00:00,2024-01-20 19:23:32+00:00,4.129,,,0.927,0.146,448.51
595984696_1,"LINESTRING(-90.01844 29.92304, -90.01843 29.92302, -90.01826 29.92288, -90.0181 29.92274, -90.01792 29.92263, -90.01786 29.9226, -90.0178 29.92257, -90.01774 29.92254, -90.01768 29.92251, -90.01763 29.92249)",2024-01-20 19:23:33+00:00,2024-01-20 19:23:39+00:00,3.647,,,0.094,0.147,445.4
595984696_2,"LINESTRING(-90.01763 29.92249, -90.01762 29.92249, -90.01756 29.92247, -90.01741 29.92242)",2024-01-20 19:23:40+00:00,2024-01-20 19:23:41+00:00,3.727,,,0.029,0.151,445.221
595984699_0,"LINESTRING(-90.01784 29.91376, -90.01786 29.91342)",2024-01-19 21:19:15+00:00,2024-01-19 21:19:18+00:00,,,,,,437.918
595984711_2,"LINESTRING(-90.0307 29.92937, -90.03071 29.92937, -90.031 29.9295, -90.03142 29.92967, -90.03151 29.9297, -90.03165 29.92974)",2024-01-18 02:39:15+00:00,2024-01-18 02:39:17+00:00,6.625,,,2.798,0.416,473.021
595984711_2,"LINESTRING(-90.0307 29.92937, -90.03071 29.92937, -90.031 29.9295, -90.03142 29.92967, -90.03151 29.9297, -90.03165 29.92974)",2024-01-20 16:20:13+00:00,2024-01-20 16:20:27+00:00,3.993,,,0.485,0.222,459.508
595984711_2,"LINESTRING(-90.0307 29.92937, -90.03071 29.92937, -90.031 29.9295, -90.03142 29.92967, -90.03151 29.9297, -90.03165 29.92974)",2024-01-16 12:03:02+00:00,2024-01-16 12:03:05+00:00,2.791,,,0.597,0.48,462.63
595984711_3,"LINESTRING(-90.03165 29.92974, -90.03175 29.92977, -90.03197 29.92979, -90.03208 29.9298, -90.0322 29.92981, -90.03238 29.92982, -90.03254 29.92986, -90.03266 29.92989)",2024-01-20 16:20:28+00:00,2024-01-20 16:20:36+00:00,4.324,,,1.491,0.254,460.732
595984711_3,"LINESTRING(-90.03165 29.92974, -90.03175 29.92977, -90.03197 29.92979, -90.03208 29.9298, -90.0322 29.92981, -90.03238 29.92982, -90.03254 29.92986, -90.03266 29.92989)",2024-01-16 12:03:06+00:00,2024-01-16 12:03:13+00:00,3.19,,,2.186,0.493,465.907
595984711_4,"LINESTRING(-90.03266 29.92989, -90.03281 29.92994, -90.03308 29.93004, -90.03323 29.93009, -90.03338 29.93014, -90.03349 29.93018, -90.03363 29.93021)",2024-01-20 16:20:37+00:00,2024-01-20 16:20:43+00:00,3.983,,,2.375,0.275,460.24
595984711_4,"LINESTRING(-90.03266 29.92989, -90.03281 29.92994, -90.03308 29.93004, -90.03323 29.93009, -90.03338 29.93014, -90.03349 29.93018, -90.03363 29.93021)",2024-01-18 02:39:47+00:00,2024-01-18 02:39:52+00:00,7.704,,,1.38,0.807,484.773
595984711_4,"LINESTRING(-90.03266 29.92989, -90.03281 29.92994, -90.03308 29.93004, -90.03323 29.93009, -90.03338 29.93014, -90.03349 29.93018, -90.03363 29.93021)",2024-01-16 12:03:14+00:00,2024-01-16 12:03:20+00:00,3.008,,,0.838,0.508,465.666
595984711_5,"LINESTRING(-90.03363 29.93021, -90.03389 29.93027, -90.0345 29.93039)",2024-01-18 02:39:53+00:00,2024-01-18 02:39:58+00:00,10.964,,,2.911,0.791,483.572
595984711_5,"LINESTRING(-90.03363 29.93021, -90.03389 29.93027, -90.0345 29.93039)",2024-01-16 12:03:21+00:00,2024-01-16 12:03:26+00:00,3.062,,,0.159,0.487,462.873
595984711_5,"LINESTRING(-90.03363 29.93021, -90.03389 29.93027, -90.0345 29.93039)",2024-01-20 16:20:44+00:00,2024-01-20 16:20:49+00:00,3.85,,,1.207,0.246,455.524
595984712_0,"LINESTRING(-90.03424 29.93012, -90.03382 29.93003, -90.03349 29.92993, -90.03327 29.92982)",2024-01-20 19:21:31+00:00,2024-01-20 19:21:37+00:00,3.522,,,-0.093,0.122,440.619
595984712_1,"LINESTRING(-90.03327 29.92982, -90.03303 29.92971, -90.03256 29.92937, -90.03247 29.9293)",2024-01-19 17:13:43+00:00,2024-01-19 17:13:47+00:00,,,,,,457.574
595984712_1,"LINESTRING(-90.03327 29.92982, -90.03303 29.92971, -90.03256 29.92937, -90.03247 29.9293)",2024-01-20 19:21:38+00:00,2024-01-20 19:21:43+00:00,3.585,,,0.791,0.116,441.286
595984719_0,"LINESTRING(-89.99186 29.9045, -89.9917 29.90462)",2024-01-19 20:12:59+00:00,2024-01-19 20:13:03+00:00,6.292,,,,,
595984722_1,"LINESTRING(-90.01385 29.92452, -90.01385 29.92458, -90.01384 29.92473, -90.01381 29.92519)",2024-01-18 02:35:27+00:00,2024-01-18 02:35:33+00:00,9.347,,,2.683,0.473,474.606
595984730_0,"LINESTRING(-90.03247 29.9293, -90.03219 29.92912, -90.03209 29.92906, -90.03199 29.929, -90.03196 29.92898, -90.03184 29.92892, -90.03163 29.92884, -90.03159 29.92882)",2024-01-19 17:13:48+00:00,2024-01-19 17:13:53+00:00,,,,,,457.33
595984730_0,"LINESTRING(-90.03247 29.9293, -90.03219 29.92912, -90.03209 29.92906, -90.03199 29.929, -90.03196 29.92898, -90.03184 29.92892, -90.03163 29.92884, -90.03159 29.92882)",2024-01-20 19:21:44+00:00,2024-01-20 19:21:50+00:00,3.675,,,-0.098,0.124,441.244
595984730_1,"LINESTRING(-90.03159 29.92882, -90.03155 29.9288, -90.03145 29.92876, -90.03124 29.92871, -90.03089 29.92863, -90.03074 29.9286, -90.03066 29.92858, -90.0306 29.92857)",2024-01-20 19:21:51+00:00,2024-01-20 19:21:56+00:00,3.866,,,0.673,0.123,441.187
595984731_0,"LINESTRING(-90.03978 29.93065, -90.04069 29.93069)",2024-01-20 16:21:24+00:00,2024-01-20 16:21:29+00:00,4.113,,,0.399,0.292,455.555
595984731_0,"LINESTRING(-90.03978 29.93065, -90.04069 29.93069)",2024-01-16 12:04:16+00:00,2024-01-16 12:04:21+00:00,3.008,,,0.728,0.481,461.379
595984731_0,"LINESTRING(-90.03978 29.93065, -90.04069 29.93069)",2024-01-18 02:40:59+00:00,2024-01-18 02:41:03+00:00,5.472,,,1.221,0.492,475.87
595984764_0,"LINESTRING(-90.01428 29.92122, -90.01418 29.92139, -90.01411 29.92158, -90.01407 29.92172, -90.01402 29.9219, -90.01398 29.92202, -90.01398 29.92208)",2024-01-20 16:13:39+00:00,2024-01-20 16:13:49+00:00,3.929,,,0.332,0.355,470.403
595984764_0,"LINESTRING(-90.01428 29.92122, -90.01418 29.92139, -90.01411 29.92158, -90.01407 29.92172, -90.01402 29.9219, -90.01398 29.92202, -90.01398 29.92208)",2024-01-18 02:34:31+00:00,2024-01-18 02:34:38+00:00,10.395,,,2.021,0.485,477.893
595984764_0,"LINESTRING(-90.01428 29.92122, -90.01418 29.92139, -90.01411 29.92158, -90.01407 29.92172, -90.01402 29.9219, -90.01398 29.92202, -90.01398 29.92208)",2024-01-16 11:57:19+00:00,2024-01-16 11:57:28+00:00,3.118,,,0.574,0.511,469.286
595984764_1,"LINESTRING(-90.01398 29.92208, -90.01397 29.92213, -90.01392 29.92298)",2024-01-16 11:57:29+00:00,2024-01-16 11:57:36+00:00,3.269,,,0.555,0.514,468.289
595984764_1,"LINESTRING(-90.01398 29.92208, -90.01397 29.92213, -90.01392 29.92298)",2024-01-20 16:13:50+00:00,2024-01-20 16:13:57+00:00,3.74,,,-0.342,0.35,462.844
595984764_2,"LINESTRING(-90.01392 29.92298, -90.01389 29.92362)",2024-01-20 16:13:58+00:00,2024-01-20 16:14:03+00:00,3.845,,,1.007,0.315,460.303
595984764_2,"LINESTRING(-90.01392 29.92298, -90.01389 29.92362)",2024-01-16 11:57:37+00:00,2024-01-16 11:57:42+00:00,3.001,,,0.112,0.504,467.317
595984766_0,"LINESTRING(-90.01455 29.92084, -90.0144 29.92103)",2024-01-18 02:34:18+00:00,2024-01-18 02:34:28+00:00,8.561,,,1.692,0.501,481.07
595984766_0,"LINESTRING(-90.01455 29.92084, -90.0144 29.92103)",2024-01-16 11:56:56+00:00,2024-01-16 11:57:15+00:00,3.072,,,-0.044,0.514,469.779
595984766_0,"LINESTRING(-90.01455 29.92084, -90.0144 29.92103)",2024-01-20 16:13:29+00:00,2024-01-20 16:13:35+00:00,3.739,,,-0.199,0.331,468.947
595984768_0,"LINESTRING(-90.01455 29.92084, -90.0137 29.92032)",2024-01-20 19:25:16+00:00,2024-01-20 19:25:23+00:00,3.2,,,-0.339,0.14,441.288
595984768_1,"LINESTRING(-90.0137 29.92032, -90.01337 29.92012)",2024-01-20 19:25:24+00:00,2024-01-20 19:25:26+00:00,3.901,,,1.599,0.133,440.909
595984814_0,"LINESTRING(-90.0345 29.93039, -90.03505 29.93043, -90.03553 29.93045)",2024-01-16 12:03:27+00:00,2024-01-16 12:03:32+00:00,3.081,,,-0.035,0.484,461.669
595984814_0,"LINESTRING(-90.0345 29.93039, -90.03505 29.93043, -90.03553 29.93045)",2024-01-18 02:39:59+00:00,2024-01-18 02:40:06+00:00,8.261,,,2.396,0.72,482.241
595984814_0,"LINESTRING(-90.0345 29.93039, -90.03505 29.93043, -90.03553 29.93045)",2024-01-20 16:20:50+00:00,2024-01-20 16:20:56+00:00,3.931,,,-0.083,0.255,456.689
595984814_1,"LINESTRING(-90.03553 29.93045, -90.03625 29.93048, -90.03631 29.93048, -90.03656 29.93049)",2024-01-20 16:20:57+00:00,2024-01-20 16:21:03+00:00,4.038,,,0.888,0.373,459.506
595984814_1,"LINESTRING(-90.03553 29.93045, -90.03625 29.93048, -90.03631 29.93048, -90.03656 29.93049)",2024-01-16 12:03:33+00:00,2024-01-16 12:03:39+00:00,2.874,,,-0.548,0.48,460.898
595984814_2,"LINESTRING(-90.03656 29.93049, -90.0369 29.93051, -90.0376 29.93054)",2024-01-16 12:03:40+00:00,2024-01-16 12:03:48+00:00,2.826,,,0.814,0.488,
595984814_2,"LINESTRING(-90.03656 29.93049, -90.0369 29.93051, -90.0376 29.93054)",2024-01-18 02:40:37+00:00,2024-01-18 02:40:44+00:00,5.587,,,1.428,0.54,504.097
595984814_2,"LINESTRING(-90.03656 29.93049, -90.0369 29.93051, -90.0376 29.93054)",2024-01-20 16:21:04+00:00,2024-01-20 16:21:10+00:00,3.75,,,0.742,0.369,459.544
595984814_3,"LINESTRING(-90.0376 29.93054, -90.03776 29.93055, -90.03803 29.93057, -90.03818 29.93057, -90.03863 29.9306)",2024-01-20 16:21:11+00:00,2024-01-20 16:21:16+00:00,3.899,,,0.511,0.36,461.186
595984814_3,"LINESTRING(-90.0376 29.93054, -90.03776 29.93055, -90.03803 29.93057, -90.03818 29.93057, -90.03863 29.9306)",2024-01-18 02:40:45+00:00,2024-01-18 02:40:51+00:00,5.614,,,1.056,0.471,491.944
595984814_4,"LINESTRING(-90.03863 29.9306, -90.03876 29.9306, -90.03901 29.93062, -90.03966 29.93065)",2024-01-20 16:21:17+00:00,2024-01-20 16:21:22+00:00,3.969,,,0.526,0.319,459.917
595984814_4,"LINESTRING(-90.03863 29.9306, -90.03876 29.9306, -90.03901 29.93062, -90.03966 29.93065)",2024-01-18 02:40:52+00:00,2024-01-18 02:40:57+00:00,5.531,,,1.546,0.461,484.04
595984814_5,"LINESTRING(-90.03966 29.93065, -90.03978 29.93065)",2024-01-20 16:21:23+00:00,2024-01-20 16:21:23+00:00,3.948,,,-0.287,0.303,457.688
595984814_5,"LINESTRING(-90.03966 29.93065, -90.03978 29.93065)",2024-01-18 02:40:58+00:00,2024-01-18 02:40:58+00:00,5.026,,,,0.474,
595984814_5,"LINESTRING(-90.03966 29.93065, -90.03978 29.93065)",2024-01-16 12:04:15+00:00,2024-01-16 12:04:15+00:00,2.644,,,-2.635,0.498,460.893
595984818_0,"LINESTRING(-89.98767 29.90783, -89.9878 29.90769, -89.98845 29.90723)",2024-01-20 19:29:54+00:00,2024-01-20 19:29:57+00:00,3.129,,,0.638,0.108,
595984818_1,"LINESTRING(-89.98845 29.90723, -89.98892 29.9069, -89.98924 29.90666)",2024-01-20 19:29:58+00:00,2024-01-20 19:30:02+00:00,2.931,,,-1.507,0.088,440.683
595984818_2,"LINESTRING(-89.98924 29.90666, -89.99003 29.90607)",2024-01-20 19:30:03+00:00,2024-01-20 19:30:06+00:00,2.954,,,0.703,0.088,439.377
595984818_3,"LINESTRING(-89.99003 29.90607, -89.99074 29.90554, -89.99082 29.90548)",2024-01-20 19:30:07+00:00,2024-01-20 19:30:10+00:00,3.161,,,1.888,0.104,439.127
595984818_4,"LINESTRING(-89.99082 29.90548, -89.9916 29.9049)",2024-01-20 19:30:11+00:00,2024-01-20 19:30:14+00:00,3.287,,,0.575,0.105,438.239
595984818_5,"LINESTRING(-89.9916 29.9049, -89.99182 29.90473)",2024-01-20 19:30:15+00:00,2024-01-20 19:30:16+00:00,3.047,,,0.366,0.108,437.399
595984819_0,"LINESTRING(-89.9917 29.90462, -89.99182 29.90473)",2024-01-19 20:13:04+00:00,2024-01-19 20:13:06+00:00,6.396,,,0.085,,
595984830_0,"LINESTRING(-90.04168 29.93069, -90.04184 29.93069, -90.04234 29.93062, -90.0427 29.93055)",2024-01-20 16:21:36+00:00,2024-01-20 16:21:41+00:00,3.928,,,0.183,0.26,452.405
595984830_0,"LINESTRING(-90.04168 29.93069, -90.04184 29.93069, -90.04234 29.93062, -90.0427 29.93055)",2024-01-16 12:04:29+00:00,2024-01-16 12:04:35+00:00,3.178,,,0.028,0.483,461.752
595984830_0,"LINESTRING(-90.04168 29.93069, -90.04184 29.93069, -90.04234 29.93062, -90.0427 29.93055)",2024-01-18 02:41:45+00:00,2024-01-18 02:41:52+00:00,6.16,,,1.268,0.421,470.796
595984830_1,"LINESTRING(-90.0427 29.93055, -90.04289 29.93051, -90.04315 29.93045, -90.04336 29.9304)",2024-01-18 02:41:53+00:00,2024-01-18 02:41:57+00:00,5.317,,,0.786,0.399,469.495
595984830_1,"LINESTRING(-90.0427 29.93055, -90.04289 29.93051, -90.04315 29.93045, -90.04336 29.9304)",2024-01-16 12:04:36+00:00,2024-01-16 12:04:39+00:00,2.906,,,1.113,0.482,461.858
595984830_1,"LINESTRING(-90.0427 29.93055, -90.04289 29.93051, -90.04315 29.93045, -90.04336 29.9304)",2024-01-20 16:21:42+00:00,2024-01-20 16:21:46+00:00,3.823,,,1.106,0.226,452.325
595984831_0,"LINESTRING(-90.04069 29.93069, -90.04115 29.9307, -90.04168 29.93069)",2024-01-18 02:41:04+00:00,2024-01-18 02:41:44+00:00,7.106,,,1.946,0.445,471.303
595984831_0,"LINESTRING(-90.04069 29.93069, -90.04115 29.9307, -90.04168 29.93069)",2024-01-20 16:21:30+00:00,2024-01-20 16:21:35+00:00,3.884,,,1.007,0.261,453.516
595984831_0,"LINESTRING(-90.04069 29.93069, -90.04115 29.9307, -90.04168 29.93069)",2024-01-16 12:04:22+00:00,2024-01-16 12:04:28+00:00,2.942,,,0.019,0.487,460.984
595984833_2,"LINESTRING(-90.06438 29.93778, -90.06433 29.93777, -90.06393 29.93775, -90.06343 29.93772, -90.06334 29.93772)",2024-01-19 17:10:56+00:00,2024-01-19 17:11:00+00:00,,,,,,502.158
595984833_3,"LINESTRING(-90.06334 29.93772, -90.06243 29.9377)",2024-01-19 17:11:01+00:00,2024-01-19 17:11:05+00:00,,,,,,498.127
595991603_0,"LINESTRING(-90.24666 29.97327, -90.24766 29.97348)",2024-01-20 18:41:19+00:00,2024-01-20 18:41:26+00:00,3.724,,,0.291,0.155,445.792
595991603_1,"LINESTRING(-90.24766 29.97348, -90.24774 29.9735)",2024-01-20 18:41:18+00:00,2024-01-20 18:41:18+00:00,3.826,,,3.284,0.147,445.298
595991604_0,"LINESTRING(-90.24658 29.97325, -90.24666 29.97327)",2024-01-20 18:41:27+00:00,2024-01-20 18:41:27+00:00,4.741,,,2.291,0.281,449.556
597021088_0,"LINESTRING(-90.24774 29.9735, -90.24875 29.9737)",2024-01-20 18:41:11+00:00,2024-01-20 18:41:17+00:00,3.964,,,0.308,0.138,446.112
597021088_1,"LINESTRING(-90.24875 29.9737, -90.24884 29.97372, -90.24976 29.97391)",2024-01-20 18:41:03+00:00,2024-01-20 18:41:10+00:00,3.78,,,-0.32,0.143,446.871
597021088_2,"LINESTRING(-90.24976 29.97391, -90.24994 29.97394, -90.25077 29.97411)",2024-01-20 18:40:55+00:00,2024-01-20 18:41:02+00:00,3.634,,,0.455,0.153,447.549
597021088_3,"LINESTRING(-90.25077 29.97411, -90.25106 29.97417, -90.25177 29.97432)",2024-01-20 18:40:47+00:00,2024-01-20 18:40:54+00:00,3.712,,,0.386,0.144,447.213
597021088_4,"LINESTRING(-90.25177 29.97432, -90.25197 29.97436, -90.25278 29.97454)",2024-01-20 18:40:39+00:00,2024-01-20 18:40:46+00:00,3.522,,,0.278,0.151,444.5
597021088_5,"LINESTRING(-90.25278 29.97454, -90.25325 29.97464, -90.25379 29.97475)",2024-01-20 18:40:31+00:00,2024-01-20 18:40:38+00:00,3.86,,,1.13,0.153,445.413
597021088_6,"LINESTRING(-90.25379 29.97475, -90.25436 29.97487, -90.25479 29.97495)",2024-01-20 18:40:24+00:00,2024-01-20 18:40:30+00:00,3.521,,,-0.346,0.148,445.344
597021088_7,"LINESTRING(-90.25479 29.97495, -90.25547 29.97509, -90.2558 29.97515)",2024-01-20 18:40:16+00:00,2024-01-20 18:40:23+00:00,3.673,,,1.389,0.134,446.582
597021088_8,"LINESTRING(-90.2558 29.97515, -90.25623 29.97523, -90.25682 29.97535)",2024-01-20 18:40:09+00:00,2024-01-20 18:40:15+00:00,3.567,,,0.297,0.147,
597021088_9,"LINESTRING(-90.25682 29.97535, -90.25684 29.97535, -90.25686 29.97535, -90.25782 29.97556)",2024-01-20 18:40:00+00:00,2024-01-20 18:40:08+00:00,3.415,,,1.239,0.166,447.604
597411505_0,"LINESTRING(-90.01827 29.90678, -90.01834 29.90606, -90.01835 29.90589)",2024-01-20 16:10:36+00:00,2024-01-20 16:10:41+00:00,4.095,,,0.658,0.316,465.493
597411505_0,"LINESTRING(-90.01827 29.90678, -90.01834 29.90606, -90.01835 29.90589)",2024-01-18 02:31:48+00:00,2024-01-18 02:31:54+00:00,5.544,,,2.177,0.407,482.143
597411505_1,"LINESTRING(-90.01835 29.90589, -90.01837 29.90564, -90.01841 29.90499)",2024-01-20 16:10:29+00:00,2024-01-20 16:10:35+00:00,5.053,,,0.361,0.316,468.053
597411505_1,"LINESTRING(-90.01835 29.90589, -90.01837 29.90564, -90.01841 29.90499)",2024-01-18 02:31:35+00:00,2024-01-18 02:31:47+00:00,5.461,,,1.853,0.401,479.402
597411505_2,"LINESTRING(-90.01841 29.90499, -90.01847 29.90409)",2024-01-16 11:53:55+00:00,2024-01-16 11:54:03+00:00,3.454,,,-0.039,0.604,469.704
597411505_2,"LINESTRING(-90.01841 29.90499, -90.01847 29.90409)",2024-01-20 16:10:23+00:00,2024-01-20 16:10:28+00:00,3.975,,,0.795,0.302,466.32
