segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
122209656_105,"LINESTRING(-91.16476 30.1772, -91.1646 30.17708, -91.16415 30.17678, -91.16394 30.17665)",2024-03-01 01:50:35+00:00,2024-03-01 01:50:38+00:00,15.605,32.734,-0.902,1.41,0.262,405.28
122209656_105,"LINESTRING(-91.16476 30.1772, -91.1646 30.17708, -91.16415 30.17678, -91.16394 30.17665)",2024-02-27 08:13:56+00:00,2024-02-27 08:13:59+00:00,5.694,36.905,-18.958,0.514,0.267,
122209656_105,"LINESTRING(-91.16476 30.1772, -91.1646 30.17708, -91.16415 30.17678, -91.16394 30.17665)",2024-02-26 21:00:19+00:00,2024-02-26 21:00:23+00:00,3.6,42.749,-1.571,0.135,0.212,395.16
122209656_105,"LINESTRING(-91.16476 30.1772, -91.1646 30.17708, -91.16415 30.17678, -91.16394 30.17665)",2024-03-03 21:25:56+00:00,2024-03-03 21:25:59+00:00,5.656,27.956,-0.918,0.542,0.278,401.47
122209656_105,"LINESTRING(-91.16476 30.1772, -91.1646 30.17708, -91.16415 30.17678, -91.16394 30.17665)",2024-03-03 15:41:52+00:00,2024-03-03 15:41:55+00:00,45.593,13.547,-3.511,1.425,0.262,
122209656_105,"LINESTRING(-91.16476 30.1772, -91.1646 30.17708, -91.16415 30.17678, -91.16394 30.17665)",2024-02-29 08:02:43+00:00,2024-02-29 08:02:46+00:00,2.603,28.537,2.325,-1.097,0.168,402.443
122209656_105,"LINESTRING(-91.16476 30.1772, -91.1646 30.17708, -91.16415 30.17678, -91.16394 30.17665)",2024-03-02 21:05:15+00:00,2024-03-02 21:05:19+00:00,21.497,8.552,6.607,1.389,0.362,424.206
122209656_105,"LINESTRING(-91.16476 30.1772, -91.1646 30.17708, -91.16415 30.17678, -91.16394 30.17665)",2024-02-28 08:04:24+00:00,2024-02-28 08:04:27+00:00,10.478,33.011,-12.805,1.864,0.263,397.593
122209656_105,"LINESTRING(-91.16476 30.1772, -91.1646 30.17708, -91.16415 30.17678, -91.16394 30.17665)",2024-03-01 08:25:05+00:00,2024-03-01 08:25:08+00:00,10.986,21.333,-3.548,0.796,0.276,403.647
122209656_105,"LINESTRING(-91.16476 30.1772, -91.1646 30.17708, -91.16415 30.17678, -91.16394 30.17665)",2024-03-01 20:43:45+00:00,2024-03-01 20:43:49+00:00,23.228,9.745,5.827,1.308,0.536,436.727
122209656_106,"LINESTRING(-91.16394 30.17665, -91.16314 30.17613, -91.16311 30.17611)",2024-02-29 08:02:47+00:00,2024-02-29 08:02:50+00:00,2.147,28.462,1.054,-0.471,0.17,402.442
122209656_106,"LINESTRING(-91.16394 30.17665, -91.16314 30.17613, -91.16311 30.17611)",2024-03-03 21:26:00+00:00,2024-03-03 21:26:03+00:00,5.558,28.411,0.514,1.56,0.261,401.471
122209656_106,"LINESTRING(-91.16394 30.17665, -91.16314 30.17613, -91.16311 30.17611)",2024-02-26 08:04:47+00:00,2024-02-26 08:04:51+00:00,4.672,22.304,-3.346,0.91,0.251,434.704
122209656_106,"LINESTRING(-91.16394 30.17665, -91.16314 30.17613, -91.16311 30.17611)",2024-03-03 15:41:56+00:00,2024-03-03 15:42:00+00:00,44.048,14.255,-3.339,1.051,0.266,
122209656_106,"LINESTRING(-91.16394 30.17665, -91.16314 30.17613, -91.16311 30.17611)",2024-03-01 20:43:50+00:00,2024-03-01 20:43:54+00:00,22.419,9.846,5.905,1.063,0.553,436.626
122209656_106,"LINESTRING(-91.16394 30.17665, -91.16314 30.17613, -91.16311 30.17611)",2024-03-01 08:25:09+00:00,2024-03-01 08:25:13+00:00,11.497,21.717,-3.383,1.681,0.281,402.886
122209656_106,"LINESTRING(-91.16394 30.17665, -91.16314 30.17613, -91.16311 30.17611)",2024-02-26 21:00:24+00:00,2024-02-26 21:00:29+00:00,3.684,42.904,-2.462,0.666,0.209,395.16
122209656_106,"LINESTRING(-91.16394 30.17665, -91.16314 30.17613, -91.16311 30.17611)",2024-03-02 21:05:20+00:00,2024-03-02 21:05:23+00:00,22.988,8.441,5.308,2.219,0.355,424.816
122209656_106,"LINESTRING(-91.16394 30.17665, -91.16314 30.17613, -91.16311 30.17611)",2024-02-28 08:04:28+00:00,2024-02-28 08:04:31+00:00,11.246,32.759,-13.056,0.111,0.262,398.103
122209656_106,"LINESTRING(-91.16394 30.17665, -91.16314 30.17613, -91.16311 30.17611)",2024-02-27 21:20:38+00:00,2024-02-27 21:20:42+00:00,5.026,36.865,-1.352,-0.487,0.197,
122209656_106,"LINESTRING(-91.16394 30.17665, -91.16314 30.17613, -91.16311 30.17611)",2024-03-01 01:50:39+00:00,2024-03-01 01:50:41+00:00,15.064,32.725,-0.428,0.818,0.258,404.944
122209656_106,"LINESTRING(-91.16394 30.17665, -91.16314 30.17613, -91.16311 30.17611)",2024-02-27 08:14:00+00:00,2024-02-27 08:14:04+00:00,4.654,36.399,-19.093,1.996,0.257,
122209656_107,"LINESTRING(-91.16311 30.17611, -91.16249 30.17574, -91.16241 30.1757, -91.16225 30.1756)",2024-03-03 21:26:04+00:00,2024-03-03 21:26:07+00:00,5.668,29.296,-0.909,3.388,0.265,401.723
122209656_107,"LINESTRING(-91.16311 30.17611, -91.16249 30.17574, -91.16241 30.1757, -91.16225 30.1756)",2024-02-28 08:04:32+00:00,2024-02-28 08:04:35+00:00,10.553,32.431,-13.945,-0.664,0.267,398.105
122209656_107,"LINESTRING(-91.16311 30.17611, -91.16249 30.17574, -91.16241 30.1757, -91.16225 30.1756)",2024-02-27 08:14:05+00:00,2024-02-27 08:14:07+00:00,4.845,36.163,-18.216,-0.782,0.241,
122209656_107,"LINESTRING(-91.16311 30.17611, -91.16249 30.17574, -91.16241 30.1757, -91.16225 30.1756)",2024-02-27 21:20:43+00:00,2024-02-27 21:20:47+00:00,6.898,37.228,-2.331,0.417,0.197,394.637
122209656_107,"LINESTRING(-91.16311 30.17611, -91.16249 30.17574, -91.16241 30.1757, -91.16225 30.1756)",2024-03-01 01:50:42+00:00,2024-03-01 01:50:45+00:00,15.902,33.011,0.096,1.178,0.261,403.518
122209656_107,"LINESTRING(-91.16311 30.17611, -91.16249 30.17574, -91.16241 30.1757, -91.16225 30.1756)",2024-02-29 08:02:51+00:00,2024-02-29 08:02:54+00:00,2.461,28.361,2.34,-0.265,0.16,402.442
122209656_107,"LINESTRING(-91.16311 30.17611, -91.16249 30.17574, -91.16241 30.1757, -91.16225 30.1756)",2024-03-01 08:25:14+00:00,2024-03-01 08:25:18+00:00,11.288,22.324,-4.552,0.573,0.278,402.632
122209656_107,"LINESTRING(-91.16311 30.17611, -91.16249 30.17574, -91.16241 30.1757, -91.16225 30.1756)",2024-02-26 21:00:30+00:00,2024-02-26 21:00:34+00:00,3.987,42.506,-1.139,0.196,0.214,395.155
122209656_107,"LINESTRING(-91.16311 30.17611, -91.16249 30.17574, -91.16241 30.1757, -91.16225 30.1756)",2024-02-26 08:04:52+00:00,2024-02-26 08:04:56+00:00,4.159,19.513,2.746,1.228,0.246,432.013
122209656_107,"LINESTRING(-91.16311 30.17611, -91.16249 30.17574, -91.16241 30.1757, -91.16225 30.1756)",2024-03-03 15:42:01+00:00,2024-03-03 15:42:04+00:00,46.616,14.761,-4.186,2.979,0.27,
122209656_107,"LINESTRING(-91.16311 30.17611, -91.16249 30.17574, -91.16241 30.1757, -91.16225 30.1756)",2024-03-02 21:05:24+00:00,2024-03-02 21:05:28+00:00,22.162,8.795,6.655,0.444,0.357,424.818
122209656_107,"LINESTRING(-91.16311 30.17611, -91.16249 30.17574, -91.16241 30.1757, -91.16225 30.1756)",2024-03-01 20:43:55+00:00,2024-03-01 20:44:00+00:00,22.004,9.351,6.157,1.485,0.578,439.932
122209656_108,"LINESTRING(-91.16225 30.1756, -91.16222 30.17558, -91.16175 30.17532, -91.16137 30.17512)",2024-02-27 21:20:48+00:00,2024-02-27 21:20:52+00:00,6.19,37.329,-3.152,0.466,0.181,394.843
122209656_108,"LINESTRING(-91.16225 30.1756, -91.16222 30.17558, -91.16175 30.17532, -91.16137 30.17512)",2024-02-26 08:04:57+00:00,2024-02-26 08:05:00+00:00,3.815,19.235,2.372,0.292,0.254,430.931
122209656_108,"LINESTRING(-91.16225 30.1756, -91.16222 30.17558, -91.16175 30.17532, -91.16137 30.17512)",2024-03-02 21:05:29+00:00,2024-03-02 21:05:32+00:00,24.34,9.629,6.65,0.891,0.346,424.564
122209656_108,"LINESTRING(-91.16225 30.1756, -91.16222 30.17558, -91.16175 30.17532, -91.16137 30.17512)",2024-03-01 08:25:19+00:00,2024-03-01 08:25:22+00:00,10.832,22.724,-5.099,0.883,0.283,403.387
122209656_108,"LINESTRING(-91.16225 30.1756, -91.16222 30.17558, -91.16175 30.17532, -91.16137 30.17512)",2024-02-28 08:04:36+00:00,2024-02-28 08:04:39+00:00,10.687,32.506,-13.214,1.781,0.263,398.106
122209656_108,"LINESTRING(-91.16225 30.1756, -91.16222 30.17558, -91.16175 30.17532, -91.16137 30.17512)",2024-02-27 08:14:08+00:00,2024-02-27 08:14:11+00:00,5.255,35.944,-16.813,0.03,0.259,400.771
122209656_108,"LINESTRING(-91.16225 30.1756, -91.16222 30.17558, -91.16175 30.17532, -91.16137 30.17512)",2024-03-01 20:44:01+00:00,2024-03-01 20:44:05+00:00,21.567,9.037,4.992,1.894,0.647,442.492
122209656_108,"LINESTRING(-91.16225 30.1756, -91.16222 30.17558, -91.16175 30.17532, -91.16137 30.17512)",2024-02-29 08:02:55+00:00,2024-02-29 08:02:59+00:00,2.729,28.371,3.74,0.311,0.173,
122209656_108,"LINESTRING(-91.16225 30.1756, -91.16222 30.17558, -91.16175 30.17532, -91.16137 30.17512)",2024-03-01 01:50:46+00:00,2024-03-01 01:50:49+00:00,15.586,32.784,0.231,2.489,0.254,403.267
122209656_108,"LINESTRING(-91.16225 30.1756, -91.16222 30.17558, -91.16175 30.17532, -91.16137 30.17512)",2024-02-26 21:00:35+00:00,2024-02-26 21:00:39+00:00,4.579,41.353,-1.451,0.063,0.222,395.152
122209656_108,"LINESTRING(-91.16225 30.1756, -91.16222 30.17558, -91.16175 30.17532, -91.16137 30.17512)",2024-03-03 21:26:08+00:00,2024-03-03 21:26:11+00:00,5.361,29.878,-2.728,-0.031,0.249,401.723
122209656_108,"LINESTRING(-91.16225 30.1756, -91.16222 30.17558, -91.16175 30.17532, -91.16137 30.17512)",2024-03-03 15:42:05+00:00,2024-03-03 15:42:08+00:00,49.574,14.255,-0.344,1.484,0.276,424.11
122209656_109,"LINESTRING(-91.16137 30.17512, -91.16126 30.17507, -91.16077 30.17483, -91.16046 30.17469)",2024-02-29 08:03:00+00:00,2024-02-29 08:03:03+00:00,2.715,27.981,3.603,2.767,0.181,
122209656_109,"LINESTRING(-91.16137 30.17512, -91.16126 30.17507, -91.16077 30.17483, -91.16046 30.17469)",2024-03-03 21:26:12+00:00,2024-03-03 21:26:16+00:00,6.026,29.908,-1.241,-1.033,0.241,401.528
122209656_109,"LINESTRING(-91.16137 30.17512, -91.16126 30.17507, -91.16077 30.17483, -91.16046 30.17469)",2024-02-27 08:14:12+00:00,2024-02-27 08:14:16+00:00,4.829,35.894,-17.057,0.352,0.253,400.764
122209656_109,"LINESTRING(-91.16137 30.17512, -91.16126 30.17507, -91.16077 30.17483, -91.16046 30.17469)",2024-02-26 21:00:40+00:00,2024-02-26 21:00:45+00:00,3.578,40.393,-0.698,-0.367,0.224,395.142
122209656_109,"LINESTRING(-91.16137 30.17512, -91.16126 30.17507, -91.16077 30.17483, -91.16046 30.17469)",2024-03-01 01:50:50+00:00,2024-03-01 01:50:52+00:00,14.981,32.591,-0.939,1.978,0.254,404.276
122209656_109,"LINESTRING(-91.16137 30.17512, -91.16126 30.17507, -91.16077 30.17483, -91.16046 30.17469)",2024-02-26 08:05:01+00:00,2024-02-26 08:05:05+00:00,3.979,19.392,0.363,0.74,0.261,431.896
122209656_109,"LINESTRING(-91.16137 30.17512, -91.16126 30.17507, -91.16077 30.17483, -91.16046 30.17469)",2024-02-27 21:20:53+00:00,2024-02-27 21:20:57+00:00,5.687,36.52,-0.902,-0.187,0.184,394.639
122209656_109,"LINESTRING(-91.16137 30.17512, -91.16126 30.17507, -91.16077 30.17483, -91.16046 30.17469)",2024-03-02 21:05:33+00:00,2024-03-02 21:05:37+00:00,24.415,9.3,6.817,0.913,0.339,424.215
122209656_109,"LINESTRING(-91.16137 30.17512, -91.16126 30.17507, -91.16077 30.17483, -91.16046 30.17469)",2024-02-28 08:04:40+00:00,2024-02-28 08:04:44+00:00,10.366,32.84,-14.979,-0.513,0.269,398.104
122209656_109,"LINESTRING(-91.16137 30.17512, -91.16126 30.17507, -91.16077 30.17483, -91.16046 30.17469)",2024-03-03 15:42:09+00:00,2024-03-03 15:42:13+00:00,47.856,14.639,-1.667,0.686,0.275,424.516
122209656_109,"LINESTRING(-91.16137 30.17512, -91.16126 30.17507, -91.16077 30.17483, -91.16046 30.17469)",2024-03-01 08:25:23+00:00,2024-03-01 08:25:27+00:00,11.25,23.153,-7.101,1.202,0.289,403.441
122209656_109,"LINESTRING(-91.16137 30.17512, -91.16126 30.17507, -91.16077 30.17483, -91.16046 30.17469)",2024-03-01 20:44:06+00:00,2024-03-01 20:44:11+00:00,21.194,8.087,5.426,1.582,0.636,440.94
122209656_110,"LINESTRING(-91.16046 30.17469, -91.16027 30.1746, -91.15975 30.17439, -91.15952 30.1743)",2024-02-27 08:14:17+00:00,2024-02-27 08:14:20+00:00,5.934,35.843,-15.474,0.669,0.262,400.764
122209656_110,"LINESTRING(-91.16046 30.17469, -91.16027 30.1746, -91.15975 30.17439, -91.15952 30.1743)",2024-02-26 08:05:06+00:00,2024-02-26 08:05:10+00:00,3.865,20.443,-0.599,0.892,0.253,432.203
122209656_110,"LINESTRING(-91.16046 30.17469, -91.16027 30.1746, -91.15975 30.17439, -91.15952 30.1743)",2024-03-01 01:50:53+00:00,2024-03-01 01:50:56+00:00,16.195,32.557,0.458,1.331,0.242,404.615
122209656_110,"LINESTRING(-91.16046 30.17469, -91.16027 30.1746, -91.15975 30.17439, -91.15952 30.1743)",2024-02-28 08:04:45+00:00,2024-02-28 08:04:48+00:00,10.506,33.011,-14.077,1.313,0.271,398.101
122209656_110,"LINESTRING(-91.16046 30.17469, -91.16027 30.1746, -91.15975 30.17439, -91.15952 30.1743)",2024-03-01 20:44:12+00:00,2024-03-01 20:44:16+00:00,20.026,9.644,4.6,2.214,0.584,439.857
122209656_110,"LINESTRING(-91.16046 30.17469, -91.16027 30.1746, -91.15975 30.17439, -91.15952 30.1743)",2024-02-27 21:20:58+00:00,2024-02-27 21:21:03+00:00,6.044,36.079,-0.014,1.0,0.193,393.965
122209656_110,"LINESTRING(-91.16046 30.17469, -91.16027 30.1746, -91.15975 30.17439, -91.15952 30.1743)",2024-02-29 08:03:04+00:00,2024-02-29 08:03:07+00:00,2.671,28.335,3.28,0.104,0.169,402.44
122209656_110,"LINESTRING(-91.16046 30.17469, -91.16027 30.1746, -91.15975 30.17439, -91.15952 30.1743)",2024-03-03 21:26:17+00:00,2024-03-03 21:26:20+00:00,5.985,30.408,-1.298,-0.566,0.244,401.739
122209656_110,"LINESTRING(-91.16046 30.17469, -91.16027 30.1746, -91.15975 30.17439, -91.15952 30.1743)",2024-03-01 08:25:28+00:00,2024-03-01 08:25:32+00:00,11.756,23.456,-7.361,0.855,0.276,403.645
122209656_110,"LINESTRING(-91.16046 30.17469, -91.16027 30.1746, -91.15975 30.17439, -91.15952 30.1743)",2024-02-26 21:00:46+00:00,2024-02-26 21:00:50+00:00,3.989,40.545,-1.244,-1.147,0.224,395.145
122209656_110,"LINESTRING(-91.16046 30.17469, -91.16027 30.1746, -91.15975 30.17439, -91.15952 30.1743)",2024-03-02 21:05:38+00:00,2024-03-02 21:05:41+00:00,22.726,8.137,7.011,0.318,0.327,423.058
122209656_110,"LINESTRING(-91.16046 30.17469, -91.16027 30.1746, -91.15975 30.17439, -91.15952 30.1743)",2024-03-03 15:42:14+00:00,2024-03-03 15:42:17+00:00,47.764,15.215,-1.897,0.609,0.272,424.363
122209656_111,"LINESTRING(-91.15952 30.1743, -91.15922 30.17419, -91.15883 30.17404, -91.15857 30.17395)",2024-03-01 20:44:17+00:00,2024-03-01 20:44:21+00:00,20.628,10.474,4.589,1.915,0.54,437.629
122209656_111,"LINESTRING(-91.15952 30.1743, -91.15922 30.17419, -91.15883 30.17404, -91.15857 30.17395)",2024-02-27 08:14:21+00:00,2024-02-27 08:14:24+00:00,4.658,34.629,-16.252,0.341,0.252,401.276
122209656_111,"LINESTRING(-91.15952 30.1743, -91.15922 30.17419, -91.15883 30.17404, -91.15857 30.17395)",2024-03-03 21:26:21+00:00,2024-03-03 21:26:24+00:00,5.763,30.813,-0.165,0.102,0.251,401.992
122209656_111,"LINESTRING(-91.15952 30.1743, -91.15922 30.17419, -91.15883 30.17404, -91.15857 30.17395)",2024-02-27 21:21:04+00:00,2024-02-27 21:21:07+00:00,5.718,35.97,-0.156,-0.887,0.197,394.386
122209656_111,"LINESTRING(-91.15952 30.1743, -91.15922 30.17419, -91.15883 30.17404, -91.15857 30.17395)",2024-02-28 08:04:49+00:00,2024-02-28 08:04:52+00:00,9.598,33.087,-15.894,0.93,0.269,398.112
122209656_111,"LINESTRING(-91.15952 30.1743, -91.15922 30.17419, -91.15883 30.17404, -91.15857 30.17395)",2024-03-03 15:42:18+00:00,2024-03-03 15:42:21+00:00,47.564,15.57,-2.897,1.159,0.282,424.782
122209656_111,"LINESTRING(-91.15952 30.1743, -91.15922 30.17419, -91.15883 30.17404, -91.15857 30.17395)",2024-03-02 21:05:42+00:00,2024-03-02 21:05:46+00:00,22.784,7.096,9.559,-0.929,0.318,422.807
122209656_111,"LINESTRING(-91.15952 30.1743, -91.15922 30.17419, -91.15883 30.17404, -91.15857 30.17395)",2024-03-01 01:50:57+00:00,2024-03-01 01:50:59+00:00,16.209,31.444,2.001,2.31,0.251,405.289
122209656_111,"LINESTRING(-91.15952 30.1743, -91.15922 30.17419, -91.15883 30.17404, -91.15857 30.17395)",2024-02-26 21:00:51+00:00,2024-02-26 21:00:56+00:00,3.537,40.797,-1.468,-0.443,0.218,395.145
122209656_111,"LINESTRING(-91.15952 30.1743, -91.15922 30.17419, -91.15883 30.17404, -91.15857 30.17395)",2024-02-29 08:03:08+00:00,2024-02-29 08:03:11+00:00,2.502,28.916,2.309,-0.264,0.169,
122209656_111,"LINESTRING(-91.15952 30.1743, -91.15922 30.17419, -91.15883 30.17404, -91.15857 30.17395)",2024-03-01 08:25:33+00:00,2024-03-01 08:25:37+00:00,11.768,23.032,-6.726,-0.577,0.284,403.897
122209656_111,"LINESTRING(-91.15952 30.1743, -91.15922 30.17419, -91.15883 30.17404, -91.15857 30.17395)",2024-02-26 08:05:11+00:00,2024-02-26 08:05:15+00:00,3.732,21.879,-4.578,0.453,0.259,
122209656_112,"LINESTRING(-91.15857 30.17395, -91.15764 30.17365, -91.1576 30.17363)",2024-03-01 01:51:00+00:00,2024-03-01 01:51:03+00:00,16.005,29.498,1.579,0.493,0.246,405.291
122209656_112,"LINESTRING(-91.15857 30.17395, -91.15764 30.17365, -91.1576 30.17363)",2024-03-03 21:26:25+00:00,2024-03-03 21:26:28+00:00,5.431,30.813,-1.134,0.773,0.241,402.755
122209656_112,"LINESTRING(-91.15857 30.17395, -91.15764 30.17365, -91.1576 30.17363)",2024-02-26 08:05:16+00:00,2024-02-26 08:05:20+00:00,4.225,20.908,-1.26,-0.309,0.272,
122209656_112,"LINESTRING(-91.15857 30.17395, -91.15764 30.17365, -91.1576 30.17363)",2024-02-28 08:04:53+00:00,2024-02-28 08:04:57+00:00,10.605,32.719,-17.139,1.522,0.269,398.922
122209656_112,"LINESTRING(-91.15857 30.17395, -91.15764 30.17365, -91.1576 30.17363)",2024-02-27 21:21:08+00:00,2024-02-27 21:21:12+00:00,5.67,36.379,-0.867,1.209,0.189,394.236
122209656_112,"LINESTRING(-91.15857 30.17395, -91.15764 30.17365, -91.1576 30.17363)",2024-03-01 20:44:22+00:00,2024-03-01 20:44:27+00:00,20.554,10.497,3.88,2.378,0.491,437.224
122209656_112,"LINESTRING(-91.15857 30.17395, -91.15764 30.17365, -91.1576 30.17363)",2024-02-26 21:00:57+00:00,2024-02-26 21:01:01+00:00,4.065,41.071,-2.244,1.708,0.212,395.157
122209656_112,"LINESTRING(-91.15857 30.17395, -91.15764 30.17365, -91.1576 30.17363)",2024-02-27 08:14:25+00:00,2024-02-27 08:14:28+00:00,4.995,33.568,-15.937,1.081,0.264,401.783
122209656_112,"LINESTRING(-91.15857 30.17395, -91.15764 30.17365, -91.1576 30.17363)",2024-03-01 08:25:38+00:00,2024-03-01 08:25:42+00:00,11.836,21.919,-5.178,1.129,0.27,
122209656_112,"LINESTRING(-91.15857 30.17395, -91.15764 30.17365, -91.1576 30.17363)",2024-03-03 15:42:22+00:00,2024-03-03 15:42:26+00:00,46.064,15.792,-3.571,-0.424,0.281,424.871
122209656_112,"LINESTRING(-91.15857 30.17395, -91.15764 30.17365, -91.1576 30.17363)",2024-03-02 21:05:47+00:00,2024-03-02 21:05:50+00:00,30.932,6.368,9.319,-0.076,0.313,423.063
122209656_112,"LINESTRING(-91.15857 30.17395, -91.15764 30.17365, -91.1576 30.17363)",2024-02-29 08:03:12+00:00,2024-02-29 08:03:15+00:00,2.431,29.624,0.215,-0.662,0.169,402.45
122209656_113,"LINESTRING(-91.1576 30.17363, -91.15711 30.17348, -91.15661 30.17335)",2024-02-27 21:21:13+00:00,2024-02-27 21:21:17+00:00,5.506,36.338,-2.795,-0.859,0.196,394.644
122209656_113,"LINESTRING(-91.1576 30.17363, -91.15711 30.17348, -91.15661 30.17335)",2024-02-26 08:05:21+00:00,2024-02-26 08:05:24+00:00,3.77,20.322,0.693,1.145,0.265,
122209656_113,"LINESTRING(-91.1576 30.17363, -91.15711 30.17348, -91.15661 30.17335)",2024-03-02 21:05:51+00:00,2024-03-02 21:05:54+00:00,25.535,6.318,8.671,1.486,0.304,422.809
122209656_113,"LINESTRING(-91.1576 30.17363, -91.15711 30.17348, -91.15661 30.17335)",2024-03-03 15:42:27+00:00,2024-03-03 15:42:30+00:00,41.972,15.392,-2.907,0.141,0.288,425.125
122209656_113,"LINESTRING(-91.1576 30.17363, -91.15711 30.17348, -91.15661 30.17335)",2024-03-01 01:51:04+00:00,2024-03-01 01:51:06+00:00,16.081,28.276,4.236,2.346,0.252,405.297
122209656_113,"LINESTRING(-91.1576 30.17363, -91.15711 30.17348, -91.15661 30.17335)",2024-02-26 21:01:02+00:00,2024-02-26 21:01:06+00:00,4.058,41.576,-3.799,1.129,0.217,395.166
122209656_113,"LINESTRING(-91.1576 30.17363, -91.15711 30.17348, -91.15661 30.17335)",2024-03-01 08:25:43+00:00,2024-03-01 08:25:48+00:00,12.066,20.423,-2.41,-0.783,0.287,
122209656_113,"LINESTRING(-91.1576 30.17363, -91.15711 30.17348, -91.15661 30.17335)",2024-02-29 08:03:16+00:00,2024-02-29 08:03:19+00:00,2.676,30.13,-0.075,1.449,0.175,402.112
122209656_113,"LINESTRING(-91.1576 30.17363, -91.15711 30.17348, -91.15661 30.17335)",2024-02-27 08:14:29+00:00,2024-02-27 08:14:32+00:00,6.162,32.961,-15.714,-0.924,0.258,401.781
122209656_113,"LINESTRING(-91.1576 30.17363, -91.15711 30.17348, -91.15661 30.17335)",2024-03-03 21:26:29+00:00,2024-03-03 21:26:32+00:00,5.33,30.661,-1.574,0.277,0.253,402.412
122209656_113,"LINESTRING(-91.1576 30.17363, -91.15711 30.17348, -91.15661 30.17335)",2024-02-28 08:04:58+00:00,2024-02-28 08:05:03+00:00,10.403,32.709,-15.549,1.837,0.265,399.463
122209656_113,"LINESTRING(-91.1576 30.17363, -91.15711 30.17348, -91.15661 30.17335)",2024-03-01 20:44:28+00:00,2024-03-01 20:44:32+00:00,22.73,10.19,6.25,1.052,0.452,437.985
122209656_114,"LINESTRING(-91.15661 30.17335, -91.15602 30.17319, -91.15561 30.1731)",2024-03-03 15:42:31+00:00,2024-03-03 15:42:34+00:00,42.89,15.62,-3.055,2.429,0.284,425.377
122209656_114,"LINESTRING(-91.15661 30.17335, -91.15602 30.17319, -91.15561 30.1731)",2024-03-02 21:05:55+00:00,2024-03-02 21:05:59+00:00,23.922,6.469,9.67,2.136,0.298,421.589
122209656_114,"LINESTRING(-91.15661 30.17335, -91.15602 30.17319, -91.15561 30.1731)",2024-02-28 08:05:04+00:00,2024-02-28 08:05:08+00:00,9.924,32.476,-15.345,0.865,0.267,399.126
122209656_114,"LINESTRING(-91.15661 30.17335, -91.15602 30.17319, -91.15561 30.1731)",2024-02-29 08:03:20+00:00,2024-02-29 08:03:24+00:00,2.695,30.858,-2.119,0.519,0.174,402.25
122209656_114,"LINESTRING(-91.15661 30.17335, -91.15602 30.17319, -91.15561 30.1731)",2024-03-01 01:51:07+00:00,2024-03-01 01:51:10+00:00,16.088,27.45,6.856,1.246,0.24,404.798
122209656_114,"LINESTRING(-91.15661 30.17335, -91.15602 30.17319, -91.15561 30.1731)",2024-02-26 08:05:25+00:00,2024-02-26 08:05:29+00:00,4.03,18.805,2.368,1.282,0.265,
122209656_114,"LINESTRING(-91.15661 30.17335, -91.15602 30.17319, -91.15561 30.1731)",2024-03-01 08:25:49+00:00,2024-03-01 08:25:53+00:00,12.011,19.149,-1.934,1.422,0.281,
122209656_114,"LINESTRING(-91.15661 30.17335, -91.15602 30.17319, -91.15561 30.1731)",2024-02-27 08:14:33+00:00,2024-02-27 08:14:37+00:00,5.564,32.456,-15.456,3.066,0.26,401.785
122209656_114,"LINESTRING(-91.15661 30.17335, -91.15602 30.17319, -91.15561 30.1731)",2024-02-26 21:01:07+00:00,2024-02-26 21:01:11+00:00,3.844,42.122,-4.544,2.208,0.211,395.166
122209656_114,"LINESTRING(-91.15661 30.17335, -91.15602 30.17319, -91.15561 30.1731)",2024-03-01 20:44:33+00:00,2024-03-01 20:44:37+00:00,21.571,10.979,5.246,1.36,0.429,438.235
122209656_114,"LINESTRING(-91.15661 30.17335, -91.15602 30.17319, -91.15561 30.1731)",2024-03-03 21:26:33+00:00,2024-03-03 21:26:36+00:00,5.691,30.282,-2.325,2.181,0.245,401.221
122209656_114,"LINESTRING(-91.15661 30.17335, -91.15602 30.17319, -91.15561 30.1731)",2024-02-27 21:21:18+00:00,2024-02-27 21:21:23+00:00,5.556,36.854,-2.871,0.606,0.195,394.638
122209656_115,"LINESTRING(-91.15561 30.1731, -91.15474 30.17291, -91.1546 30.17289)",2024-03-03 21:26:37+00:00,2024-03-03 21:26:41+00:00,5.756,29.685,-1.801,-0.211,0.257,405.603
122209656_115,"LINESTRING(-91.15561 30.1731, -91.15474 30.17291, -91.1546 30.17289)",2024-02-26 21:01:12+00:00,2024-02-26 21:01:16+00:00,3.334,42.85,-4.454,0.313,0.209,395.161
122209656_115,"LINESTRING(-91.15561 30.1731, -91.15474 30.17291, -91.1546 30.17289)",2024-02-27 08:14:38+00:00,2024-02-27 08:14:41+00:00,5.293,33.037,-13.368,-0.399,0.244,401.788
122209656_115,"LINESTRING(-91.15561 30.1731, -91.15474 30.17291, -91.1546 30.17289)",2024-03-02 21:06:00+00:00,2024-03-02 21:06:03+00:00,23.03,7.0,6.696,-1.152,0.293,420.781
122209656_115,"LINESTRING(-91.15561 30.1731, -91.15474 30.17291, -91.1546 30.17289)",2024-02-26 08:05:30+00:00,2024-02-26 08:05:33+00:00,4.007,18.931,3.051,0.508,0.249,430.696
