segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
595971073_0,"LINESTRING(-90.00314 29.95713, -90.00401 29.95744, -90.00409 29.95747)",2024-03-07 18:08:18+00:00,2024-03-07 18:08:24+00:00,5.647,30.893,-5.811,0.425,0.396,413.028
595971073_0,"LINESTRING(-90.00314 29.95713, -90.00401 29.95744, -90.00409 29.95747)",2024-03-10 17:18:21+00:00,2024-03-10 17:18:28+00:00,2.392,13.519,-4.179,0.6,0.386,387.643
595971073_0,"LINESTRING(-90.00314 29.95713, -90.00401 29.95744, -90.00409 29.95747)",2024-03-06 18:10:35+00:00,2024-03-06 18:10:41+00:00,4.004,30.906,-12.363,2.717,0.62,415.747
595971073_0,"LINESTRING(-90.00314 29.95713, -90.00401 29.95744, -90.00409 29.95747)",2024-03-09 18:03:05+00:00,2024-03-09 18:03:12+00:00,5.261,6.205,23.95,0.762,0.443,392.417
595971073_1,"LINESTRING(-90.00409 29.95747, -90.0047 29.95768, -90.00505 29.95781)",2024-03-06 18:10:42+00:00,2024-03-06 18:10:49+00:00,4.402,28.552,-8.492,2.679,0.593,415.055
595971073_1,"LINESTRING(-90.00409 29.95747, -90.0047 29.95768, -90.00505 29.95781)",2024-03-09 18:03:13+00:00,2024-03-09 18:03:47+00:00,3.779,6.728,12.869,0.193,0.419,388.651
595971073_1,"LINESTRING(-90.00409 29.95747, -90.0047 29.95768, -90.00505 29.95781)",2024-03-10 17:18:29+00:00,2024-03-10 17:19:01+00:00,2.355,12.361,2.87,0.734,0.336,387.252
595971073_1,"LINESTRING(-90.00409 29.95747, -90.0047 29.95768, -90.00505 29.95781)",2024-03-07 18:08:25+00:00,2024-03-07 18:08:32+00:00,6.941,30.551,-6.386,1.326,0.433,421.372
595971073_2,"LINESTRING(-90.00505 29.95781, -90.00561 29.958, -90.00601 29.95815)",2024-03-10 17:19:02+00:00,2024-03-10 17:19:09+00:00,2.324,12.497,8.794,0.792,0.32,387.813
595971073_2,"LINESTRING(-90.00505 29.95781, -90.00561 29.958, -90.00601 29.95815)",2024-03-09 18:03:48+00:00,2024-03-09 18:03:54+00:00,3.447,7.165,7.061,1.055,0.429,388.003
595971073_2,"LINESTRING(-90.00505 29.95781, -90.00561 29.958, -90.00601 29.95815)",2024-03-06 18:10:50+00:00,2024-03-06 18:10:57+00:00,3.999,29.124,-5.157,2.197,0.587,416.256
595971073_2,"LINESTRING(-90.00505 29.95781, -90.00561 29.958, -90.00601 29.95815)",2024-03-07 18:08:33+00:00,2024-03-07 18:08:40+00:00,5.862,27.484,-10.847,1.557,0.472,423.715
595971073_3,"LINESTRING(-90.00601 29.95815, -90.00641 29.95829)",2024-03-10 17:19:10+00:00,2024-03-10 17:19:12+00:00,2.332,13.568,10.51,-0.721,0.313,386.461
595971073_3,"LINESTRING(-90.00601 29.95815, -90.00641 29.95829)",2024-03-07 18:08:41+00:00,2024-03-07 18:08:43+00:00,7.942,25.611,-13.756,0.462,0.459,421.576
595971073_3,"LINESTRING(-90.00601 29.95815, -90.00641 29.95829)",2024-03-09 18:03:55+00:00,2024-03-09 18:03:58+00:00,3.6,6.318,10.319,-1.076,0.412,387.987
595971073_3,"LINESTRING(-90.00601 29.95815, -90.00641 29.95829)",2024-03-06 18:10:58+00:00,2024-03-06 18:11:00+00:00,4.064,29.596,-0.676,4.343,0.596,414.412
595971074_0,"LINESTRING(-90.01003 29.95962, -90.01099 29.95996)",2024-03-09 18:04:28+00:00,2024-03-09 18:04:36+00:00,4.469,2.932,23.892,-0.447,0.448,397.484
595971074_0,"LINESTRING(-90.01003 29.95962, -90.01099 29.95996)",2024-03-10 17:19:38+00:00,2024-03-10 17:19:44+00:00,2.554,12.596,8.022,1.718,0.303,385.708
595971074_0,"LINESTRING(-90.01003 29.95962, -90.01099 29.95996)",2024-03-07 18:09:09+00:00,2024-03-07 18:09:15+00:00,5.953,29.018,-2.882,2.671,0.424,413.466
595971074_0,"LINESTRING(-90.01003 29.95962, -90.01099 29.95996)",2024-03-06 18:11:26+00:00,2024-03-06 18:11:32+00:00,4.354,33.371,-16.376,3.131,0.613,415.175
595971074_1,"LINESTRING(-90.01099 29.95996, -90.01112 29.96001)",2024-03-07 18:09:16+00:00,2024-03-07 18:09:16+00:00,6.078,26.81,1.317,-1.129,0.43,414.352
595971074_1,"LINESTRING(-90.01099 29.95996, -90.01112 29.96001)",2024-03-06 18:11:33+00:00,2024-03-06 18:11:33+00:00,5.136,33.371,-16.074,6.065,0.599,413.901
595971074_1,"LINESTRING(-90.01099 29.95996, -90.01112 29.96001)",2024-03-09 18:04:37+00:00,2024-03-09 18:04:37+00:00,3.858,2.273,22.156,-1.714,0.457,396.928
595971075_0,"LINESTRING(-90.00641 29.95829, -90.0065 29.95832, -90.00736 29.95864)",2024-03-06 18:11:01+00:00,2024-03-06 18:11:07+00:00,4.291,29.147,-0.198,2.211,0.588,416.234
595971075_0,"LINESTRING(-90.00641 29.95829, -90.0065 29.95832, -90.00736 29.95864)",2024-03-10 17:19:13+00:00,2024-03-10 17:19:18+00:00,2.483,12.699,9.089,0.945,0.299,386.319
595971075_0,"LINESTRING(-90.00641 29.95829, -90.0065 29.95832, -90.00736 29.95864)",2024-03-07 18:08:44+00:00,2024-03-07 18:08:50+00:00,7.007,26.117,-10.065,4.108,0.446,423.311
595971075_0,"LINESTRING(-90.00641 29.95829, -90.0065 29.95832, -90.00736 29.95864)",2024-03-09 18:03:59+00:00,2024-03-09 18:04:05+00:00,3.737,5.611,12.534,-0.866,0.42,387.086
595971075_1,"LINESTRING(-90.00736 29.95864, -90.00815 29.95893, -90.00832 29.95899)",2024-03-06 18:11:08+00:00,2024-03-06 18:11:13+00:00,4.43,30.585,-3.514,1.314,0.598,414.984
595971075_1,"LINESTRING(-90.00736 29.95864, -90.00815 29.95893, -90.00832 29.95899)",2024-03-10 17:19:19+00:00,2024-03-10 17:19:25+00:00,2.499,12.763,12.081,0.841,0.307,386.139
595971075_1,"LINESTRING(-90.00736 29.95864, -90.00815 29.95893, -90.00832 29.95899)",2024-03-09 18:04:06+00:00,2024-03-09 18:04:12+00:00,4.284,5.342,10.662,1.937,0.421,388.849
595971075_1,"LINESTRING(-90.00736 29.95864, -90.00815 29.95893, -90.00832 29.95899)",2024-03-07 18:08:51+00:00,2024-03-07 18:08:56+00:00,7.025,27.664,1.494,4.283,0.435,
595971075_2,"LINESTRING(-90.00832 29.95899, -90.00909 29.95927, -90.00927 29.95934)",2024-03-09 18:04:13+00:00,2024-03-09 18:04:20+00:00,4.184,5.79,14.149,-0.418,0.435,
595971075_2,"LINESTRING(-90.00832 29.95899, -90.00909 29.95927, -90.00927 29.95934)",2024-03-07 18:08:57+00:00,2024-03-07 18:09:03+00:00,6.011,26.848,10.062,2.72,0.432,415.75
595971075_2,"LINESTRING(-90.00832 29.95899, -90.00909 29.95927, -90.00927 29.95934)",2024-03-06 18:11:14+00:00,2024-03-06 18:11:20+00:00,4.242,32.228,4.012,1.708,0.605,414.143
595971075_2,"LINESTRING(-90.00832 29.95899, -90.00909 29.95927, -90.00927 29.95934)",2024-03-10 17:19:26+00:00,2024-03-10 17:19:32+00:00,2.38,14.047,14.066,0.721,0.301,385.886
595971075_3,"LINESTRING(-90.00927 29.95934, -90.01003 29.95962)",2024-03-06 18:11:21+00:00,2024-03-06 18:11:25+00:00,4.571,32.975,-4.068,2.202,0.595,413.931
595971075_3,"LINESTRING(-90.00927 29.95934, -90.01003 29.95962)",2024-03-10 17:19:33+00:00,2024-03-10 17:19:37+00:00,6.279,13.004,9.946,0.112,0.296,385.626
595971075_3,"LINESTRING(-90.00927 29.95934, -90.01003 29.95962)",2024-03-07 18:09:04+00:00,2024-03-07 18:09:08+00:00,6.725,27.835,2.247,2.385,0.426,417.655
595971075_3,"LINESTRING(-90.00927 29.95934, -90.01003 29.95962)",2024-03-09 18:04:21+00:00,2024-03-09 18:04:27+00:00,4.208,4.25,27.375,1.275,0.431,391.99
595971125_0,"LINESTRING(-90.0906 29.96173, -90.08975 29.96134, -90.08968 29.96131)",2024-03-07 18:32:01+00:00,2024-03-07 18:32:08+00:00,7.437,8.295,76.194,1.244,0.852,475.884
595971125_1,"LINESTRING(-90.08968 29.96131, -90.08905 29.96102, -90.08876 29.96089)",2024-03-07 18:32:09+00:00,2024-03-07 18:32:22+00:00,13.804,19.343,37.742,1.572,0.682,427.007
595971125_2,"LINESTRING(-90.08876 29.96089, -90.0879 29.9605, -90.08785 29.96048)",2024-03-07 18:32:23+00:00,2024-03-07 18:32:30+00:00,7.958,21.721,26.614,1.205,0.698,453.57
595971125_3,"LINESTRING(-90.08785 29.96048, -90.08692 29.96007)",2024-03-07 18:32:31+00:00,2024-03-07 18:32:37+00:00,9.08,21.212,24.487,1.066,0.669,440.708
595971125_4,"LINESTRING(-90.08692 29.96007, -90.08689 29.96005, -90.08601 29.95963)",2024-03-07 18:32:38+00:00,2024-03-07 18:32:46+00:00,8.646,19.41,26.309,2.2,0.606,436.277
595971125_5,"LINESTRING(-90.08601 29.95963, -90.0859 29.95958, -90.0851 29.95921)",2024-03-07 18:32:47+00:00,2024-03-07 18:32:57+00:00,10.59,17.078,56.22,1.317,0.59,487.097
595971125_6,"LINESTRING(-90.0851 29.95921, -90.08502 29.95917)",2024-03-07 18:32:58+00:00,2024-03-07 18:32:58+00:00,9.228,13.867,51.769,,0.663,464.662
595971197_0,"LINESTRING(-90.04051 29.96676, -90.03962 29.96655, -90.03952 29.96652)",2024-03-07 17:41:35+00:00,2024-03-07 17:41:44+00:00,5.362,27.34,5.119,0.802,0.638,450.69
595971197_0,"LINESTRING(-90.04051 29.96676, -90.03962 29.96655, -90.03952 29.96652)",2024-03-06 17:41:53+00:00,2024-03-06 17:42:06+00:00,4.528,27.741,-11.689,2.816,1.171,448.138
595971197_0,"LINESTRING(-90.04051 29.96676, -90.03962 29.96655, -90.03952 29.96652)",2024-03-10 16:54:46+00:00,2024-03-10 16:54:57+00:00,2.611,7.718,11.278,0.817,0.505,393.114
595971197_0,"LINESTRING(-90.04051 29.96676, -90.03962 29.96655, -90.03952 29.96652)",2024-03-09 17:40:53+00:00,2024-03-09 17:41:03+00:00,4.62,-0.276,15.331,0.501,0.461,402.253
595971197_1,"LINESTRING(-90.03952 29.96652, -90.03883 29.96636, -90.03851 29.96629)",2024-03-07 17:46:47+00:00,2024-03-07 17:46:49+00:00,4.785,29.057,-7.445,3.413,0.639,414.916
595971197_1,"LINESTRING(-90.03952 29.96652, -90.03883 29.96636, -90.03851 29.96629)",2024-03-06 17:44:00+00:00,2024-03-06 17:44:03+00:00,4.296,25.732,-3.415,1.503,0.748,430.291
595971197_1,"LINESTRING(-90.03952 29.96652, -90.03883 29.96636, -90.03851 29.96629)",2024-03-09 17:43:17+00:00,2024-03-09 17:43:21+00:00,4.056,-0.819,18.345,0.643,0.393,397.907
595971197_1,"LINESTRING(-90.03952 29.96652, -90.03883 29.96636, -90.03851 29.96629)",2024-03-10 16:54:58+00:00,2024-03-10 16:55:03+00:00,3.106,8.1,13.004,-0.08,0.583,
595971197_2,"LINESTRING(-90.03851 29.96629, -90.03807 29.9662, -90.03751 29.96607)",2024-03-07 17:46:50+00:00,2024-03-07 17:46:58+00:00,7.097,28.278,1.845,0.132,1.148,420.225
595971197_2,"LINESTRING(-90.03851 29.96629, -90.03807 29.9662, -90.03751 29.96607)",2024-03-10 16:55:04+00:00,2024-03-10 16:55:09+00:00,2.535,7.636,14.035,0.339,0.551,390.469
595971197_2,"LINESTRING(-90.03851 29.96629, -90.03807 29.9662, -90.03751 29.96607)",2024-03-06 17:44:04+00:00,2024-03-06 17:44:12+00:00,4.179,26.401,-2.588,2.035,0.755,428.373
595971197_2,"LINESTRING(-90.03851 29.96629, -90.03807 29.9662, -90.03751 29.96607)",2024-03-09 17:43:22+00:00,2024-03-09 17:43:29+00:00,3.723,-0.659,17.462,-0.233,0.406,396.297
595971197_3,"LINESTRING(-90.03751 29.96607, -90.03725 29.96601, -90.03651 29.96584)",2024-03-09 17:43:30+00:00,2024-03-09 17:43:40+00:00,4.276,0.671,16.254,1.351,0.441,395.658
595971197_3,"LINESTRING(-90.03751 29.96607, -90.03725 29.96601, -90.03651 29.96584)",2024-03-06 17:44:13+00:00,2024-03-06 17:44:19+00:00,4.268,26.528,-5.692,2.027,0.753,428.273
595971197_3,"LINESTRING(-90.03751 29.96607, -90.03725 29.96601, -90.03651 29.96584)",2024-03-10 16:55:10+00:00,2024-03-10 16:55:16+00:00,2.596,8.308,12.386,0.942,0.531,390.187
595971197_3,"LINESTRING(-90.03751 29.96607, -90.03725 29.96601, -90.03651 29.96584)",2024-03-07 17:46:59+00:00,2024-03-07 17:47:05+00:00,7.633,25.988,6.866,1.233,1.562,423.3
595971197_4,"LINESTRING(-90.03651 29.96584, -90.03639 29.96581, -90.03551 29.96562)",2024-03-09 17:43:41+00:00,2024-03-09 17:44:05+00:00,4.444,1.216,14.345,0.011,0.444,393.715
595971197_4,"LINESTRING(-90.03651 29.96584, -90.03639 29.96581, -90.03551 29.96562)",2024-03-07 17:47:06+00:00,2024-03-07 17:47:12+00:00,6.757,23.587,10.616,2.646,1.338,424.986
595971197_4,"LINESTRING(-90.03651 29.96584, -90.03639 29.96581, -90.03551 29.96562)",2024-03-10 16:55:17+00:00,2024-03-10 16:55:23+00:00,2.887,8.77,16.075,0.138,0.483,389.455
595971197_4,"LINESTRING(-90.03651 29.96584, -90.03639 29.96581, -90.03551 29.96562)",2024-03-06 17:44:20+00:00,2024-03-06 17:44:26+00:00,4.389,27.863,0.604,2.362,0.761,431.744
595971197_5,"LINESTRING(-90.03551 29.96562, -90.03541 29.9656, -90.0345 29.9654)",2024-03-06 17:44:27+00:00,2024-03-06 17:44:33+00:00,12.488,30.058,1.842,2.609,0.787,441.997
595971197_5,"LINESTRING(-90.03551 29.96562, -90.03541 29.9656, -90.0345 29.9654)",2024-03-07 17:47:13+00:00,2024-03-07 17:47:19+00:00,5.924,20.159,13.855,1.526,1.148,423.294
595971197_5,"LINESTRING(-90.03551 29.96562, -90.03541 29.9656, -90.0345 29.9654)",2024-03-09 17:44:06+00:00,2024-03-09 17:44:12+00:00,5.571,1.515,16.39,-0.594,0.44,393.408
595971197_5,"LINESTRING(-90.03551 29.96562, -90.03541 29.9656, -90.0345 29.9654)",2024-03-10 16:55:24+00:00,2024-03-10 16:55:29+00:00,3.366,10.107,16.518,2.16,0.508,390.654
595971197_6,"LINESTRING(-90.0345 29.9654, -90.03445 29.96538, -90.03357 29.96517, -90.0335 29.96516)",2024-03-10 16:55:30+00:00,2024-03-10 16:55:36+00:00,2.755,10.991,13.287,0.44,0.52,390.968
595971197_6,"LINESTRING(-90.0345 29.9654, -90.03445 29.96538, -90.03357 29.96517, -90.0335 29.96516)",2024-03-07 17:47:20+00:00,2024-03-07 17:47:25+00:00,6.273,18.99,14.631,1.646,1.061,429.272
595971197_6,"LINESTRING(-90.0345 29.9654, -90.03445 29.96538, -90.03357 29.96517, -90.0335 29.96516)",2024-03-06 17:44:34+00:00,2024-03-06 17:44:40+00:00,6.024,30.276,-2.657,2.424,0.811,453.307
595971197_6,"LINESTRING(-90.0345 29.9654, -90.03445 29.96538, -90.03357 29.96517, -90.0335 29.96516)",2024-03-09 17:44:13+00:00,2024-03-09 17:44:19+00:00,3.965,2.286,16.483,1.164,0.438,393.427
595971197_7,"LINESTRING(-90.0335 29.96516, -90.03257 29.96496, -90.0325 29.96495)",2024-03-09 17:44:20+00:00,2024-03-09 17:44:26+00:00,4.472,2.902,15.301,1.123,0.446,394.883
595971197_7,"LINESTRING(-90.0335 29.96516, -90.03257 29.96496, -90.0325 29.96495)",2024-03-07 17:47:26+00:00,2024-03-07 17:47:33+00:00,5.246,19.226,15.306,2.429,0.895,422.852
595971197_7,"LINESTRING(-90.0335 29.96516, -90.03257 29.96496, -90.0325 29.96495)",2024-03-06 17:44:41+00:00,2024-03-06 17:44:48+00:00,6.446,31.012,-11.733,3.315,0.84,457.395
595971197_7,"LINESTRING(-90.0335 29.96516, -90.03257 29.96496, -90.0325 29.96495)",2024-03-10 16:55:37+00:00,2024-03-10 16:55:43+00:00,3.31,11.287,10.916,-0.288,0.535,391.86
595971197_8,"LINESTRING(-90.0325 29.96495, -90.032 29.96484, -90.03159 29.96475, -90.03149 29.96473)",2024-03-07 17:47:34+00:00,2024-03-07 17:47:42+00:00,9.611,20.668,28.365,2.189,1.483,458.447
595971197_8,"LINESTRING(-90.0325 29.96495, -90.032 29.96484, -90.03159 29.96475, -90.03149 29.96473)",2024-03-10 16:55:44+00:00,2024-03-10 16:55:49+00:00,3.087,11.096,6.868,0.713,0.536,391.862
595971197_8,"LINESTRING(-90.0325 29.96495, -90.032 29.96484, -90.03159 29.96475, -90.03149 29.96473)",2024-03-06 17:44:49+00:00,2024-03-06 17:44:57+00:00,6.314,30.355,-17.599,3.832,0.831,468.99
595971197_8,"LINESTRING(-90.0325 29.96495, -90.032 29.96484, -90.03159 29.96475, -90.03149 29.96473)",2024-03-09 17:44:27+00:00,2024-03-09 17:44:46+00:00,4.799,2.605,13.688,0.802,0.51,397.547
595971197_9,"LINESTRING(-90.03149 29.96473, -90.03144 29.96472)",2024-03-09 17:44:47+00:00,2024-03-09 17:44:47+00:00,4.163,2.093,16.261,2.91,0.481,397.062
595971197_9,"LINESTRING(-90.03149 29.96473, -90.03144 29.96472)",2024-03-06 17:44:58+00:00,2024-03-06 17:44:58+00:00,5.038,28.338,-17.908,4.634,0.864,495.381
595971197_9,"LINESTRING(-90.03149 29.96473, -90.03144 29.96472)",2024-03-10 16:55:50+00:00,2024-03-10 16:55:50+00:00,2.558,10.182,6.323,1.631,0.535,395.024
595971203_0,"LINESTRING(-90.05019 29.96894, -90.05014 29.96894)",2024-03-09 17:38:54+00:00,2024-03-09 17:38:54+00:00,6.681,0.655,21.925,5.046,0.757,441.686
595971203_0,"LINESTRING(-90.05019 29.96894, -90.05014 29.96894)",2024-03-06 17:40:42+00:00,2024-03-06 17:40:42+00:00,5.467,30.585,,4.661,,450.314
595971203_0,"LINESTRING(-90.05019 29.96894, -90.05014 29.96894)",2024-03-10 16:53:25+00:00,2024-03-10 16:53:25+00:00,3.633,9.014,26.51,-1.014,0.444,393.171
595971203_0,"LINESTRING(-90.05019 29.96894, -90.05014 29.96894)",2024-03-07 17:40:13+00:00,2024-03-07 17:40:13+00:00,5.146,33.821,-5.165,4.426,0.716,466.681
595971227_0,"LINESTRING(-90.04741 29.97378, -90.04764 29.97383, -90.04842 29.97401)",2024-03-09 18:11:53+00:00,2024-03-09 18:12:17+00:00,5.894,5.458,9.842,0.551,0.565,397.637
595971227_0,"LINESTRING(-90.04741 29.97378, -90.04764 29.97383, -90.04842 29.97401)",2024-03-07 18:17:05+00:00,2024-03-07 18:17:13+00:00,5.432,36.137,-11.881,2.387,0.384,404.987
595971227_0,"LINESTRING(-90.04741 29.97378, -90.04764 29.97383, -90.04842 29.97401)",2024-03-10 17:26:49+00:00,2024-03-10 17:26:58+00:00,3.523,11.863,9.264,1.103,0.327,
595971227_0,"LINESTRING(-90.04741 29.97378, -90.04764 29.97383, -90.04842 29.97401)",2024-03-06 18:20:45+00:00,2024-03-06 18:20:52+00:00,5.129,26.405,-16.057,1.365,0.654,
595971227_1,"LINESTRING(-90.04842 29.97401, -90.04859 29.97405)",2024-03-10 17:26:59+00:00,2024-03-10 17:27:15+00:00,4.661,11.99,6.935,1.033,0.339,400.999
595971227_1,"LINESTRING(-90.04842 29.97401, -90.04859 29.97405)",2024-03-07 18:17:14+00:00,2024-03-07 18:17:16+00:00,5.51,35.049,-8.154,0.876,0.433,422.9
595971227_1,"LINESTRING(-90.04842 29.97401, -90.04859 29.97405)",2024-03-09 18:12:18+00:00,2024-03-09 18:12:21+00:00,6.172,6.003,12.153,0.05,0.633,454.518
595971227_1,"LINESTRING(-90.04842 29.97401, -90.04859 29.97405)",2024-03-06 18:20:53+00:00,2024-03-06 18:20:53+00:00,5.669,25.731,-10.283,2.615,0.788,
595971432_0,"LINESTRING(-90.07951 29.95708, -90.07888 29.95779)",2024-03-07 17:35:04+00:00,2024-03-07 17:35:08+00:00,8.226,20.662,27.552,2.874,0.886,467.333
595971432_0,"LINESTRING(-90.07951 29.95708, -90.07888 29.95779)",2024-03-10 16:43:57+00:00,2024-03-10 16:44:01+00:00,3.694,-1.898,43.48,2.436,0.979,438.612
595971432_0,"LINESTRING(-90.07951 29.95708, -90.07888 29.95779)",2024-03-06 17:35:04+00:00,2024-03-06 17:35:07+00:00,10.622,14.676,33.394,72.169,1.327,480.796
595971432_1,"LINESTRING(-90.07888 29.95779, -90.07824 29.9585)",2024-03-07 17:35:09+00:00,2024-03-07 17:35:13+00:00,7.229,18.217,31.517,1.511,0.93,460.734
595971432_1,"LINESTRING(-90.07888 29.95779, -90.07824 29.9585)",2024-03-06 17:35:08+00:00,2024-03-06 17:35:12+00:00,11.738,14.586,35.332,63.269,1.431,483.763
595971432_1,"LINESTRING(-90.07888 29.95779, -90.07824 29.9585)",2024-03-10 16:44:02+00:00,2024-03-10 16:44:06+00:00,4.072,-2.922,43.412,1.638,1.039,440.212
595971432_2,"LINESTRING(-90.07824 29.9585, -90.07761 29.95922)",2024-03-06 17:35:13+00:00,2024-03-06 17:35:16+00:00,17.894,14.204,34.724,50.758,1.498,487.985
595971432_2,"LINESTRING(-90.07824 29.9585, -90.07761 29.95922)",2024-03-07 17:35:14+00:00,2024-03-07 17:35:18+00:00,6.845,15.234,33.55,2.234,1.04,468.948
595971432_2,"LINESTRING(-90.07824 29.9585, -90.07761 29.95922)",2024-03-10 16:44:07+00:00,2024-03-10 16:44:11+00:00,4.383,-3.623,40.731,1.873,1.074,444.403
595971432_3,"LINESTRING(-90.07761 29.95922, -90.07715 29.95974)",2024-03-06 17:35:17+00:00,2024-03-06 17:35:20+00:00,12.349,14.631,36.344,46.061,1.533,488.428
595971432_3,"LINESTRING(-90.07761 29.95922, -90.07715 29.95974)",2024-03-10 16:44:12+00:00,2024-03-10 16:44:14+00:00,3.943,-3.389,39.97,1.855,1.125,441.238
595971432_3,"LINESTRING(-90.07761 29.95922, -90.07715 29.95974)",2024-03-07 17:35:19+00:00,2024-03-07 17:35:21+00:00,6.635,13.388,33.406,1.92,1.162,472.136
595971433_0,"LINESTRING(-90.07153 29.96621, -90.07217 29.9655)",2024-03-10 17:31:38+00:00,2024-03-10 17:31:41+00:00,2.799,9.419,13.889,0.0,0.478,397.986
595971433_0,"LINESTRING(-90.07153 29.96621, -90.07217 29.9655)",2024-03-09 18:18:22+00:00,2024-03-09 18:18:29+00:00,32.186,2.745,14.057,0.513,0.637,424.271
595971433_0,"LINESTRING(-90.07153 29.96621, -90.07217 29.9655)",2024-03-06 18:24:16+00:00,2024-03-06 18:24:19+00:00,5.475,19.665,-15.508,2.79,8.367,436.124
595971433_1,"LINESTRING(-90.07217 29.9655, -90.07276 29.96485, -90.07281 29.96479)",2024-03-06 18:24:20+00:00,2024-03-06 18:24:23+00:00,4.865,20.204,-13.406,3.206,8.457,437.018
595971433_1,"LINESTRING(-90.07217 29.9655, -90.07276 29.96485, -90.07281 29.96479)",2024-03-10 17:31:42+00:00,2024-03-10 17:31:45+00:00,2.6,9.755,14.02,2.22,0.453,397.946
595971433_1,"LINESTRING(-90.07217 29.9655, -90.07276 29.96485, -90.07281 29.96479)",2024-03-09 18:18:30+00:00,2024-03-09 18:18:39+00:00,7.74,4.215,9.217,2.338,0.549,415.576
595971433_2,"LINESTRING(-90.07281 29.96479, -90.07344 29.96407)",2024-03-10 17:31:46+00:00,2024-03-10 17:31:50+00:00,2.932,8.996,15.064,1.713,0.43,406.501
595971433_2,"LINESTRING(-90.07281 29.96479, -90.07344 29.96407)",2024-03-09 18:18:40+00:00,2024-03-09 18:18:47+00:00,5.1,6.228,6.019,-0.341,0.492,
595971433_2,"LINESTRING(-90.07281 29.96479, -90.07344 29.96407)",2024-03-06 18:24:24+00:00,2024-03-06 18:24:27+00:00,5.278,21.103,-13.829,2.598,8.634,435.247
595971433_3,"LINESTRING(-90.07344 29.96407, -90.074 29.96343, -90.07407 29.96335)",2024-03-10 17:31:51+00:00,2024-03-10 17:31:56+00:00,2.583,9.763,13.038,-0.245,0.415,411.265
595971433_3,"LINESTRING(-90.07344 29.96407, -90.074 29.96343, -90.07407 29.96335)",2024-03-06 18:24:28+00:00,2024-03-06 18:24:31+00:00,4.985,21.665,-13.084,2.004,8.829,436.356
595971433_3,"LINESTRING(-90.07344 29.96407, -90.074 29.96343, -90.07407 29.96335)",2024-03-09 18:18:48+00:00,2024-03-09 18:18:53+00:00,4.546,9.059,2.912,1.983,0.436,
595971433_4,"LINESTRING(-90.07407 29.96335, -90.07471 29.96264)",2024-03-06 18:24:32+00:00,2024-03-06 18:24:35+00:00,4.995,22.338,-12.239,1.744,8.334,433.623
595971433_4,"LINESTRING(-90.07407 29.96335, -90.07471 29.96264)",2024-03-09 18:18:54+00:00,2024-03-09 18:19:00+00:00,4.201,9.219,2.836,-0.591,0.444,401.062
595971433_4,"LINESTRING(-90.07407 29.96335, -90.07471 29.96264)",2024-03-10 17:31:57+00:00,2024-03-10 17:32:05+00:00,2.953,11.89,12.123,1.14,0.441,409.714
595971433_5,"LINESTRING(-90.07471 29.96264, -90.07534 29.96193)",2024-03-09 18:19:01+00:00,2024-03-09 18:19:13+00:00,4.208,7.817,5.216,0.246,0.429,394.923
595971433_5,"LINESTRING(-90.07471 29.96264, -90.07534 29.96193)",2024-03-10 17:32:06+00:00,2024-03-10 17:32:16+00:00,2.412,13.688,10.814,1.081,0.378,408.684
595971433_5,"LINESTRING(-90.07471 29.96264, -90.07534 29.96193)",2024-03-06 18:24:36+00:00,2024-03-06 18:24:39+00:00,3.955,22.945,-10.006,2.08,7.357,429.107
595971433_6,"LINESTRING(-90.07534 29.96193, -90.07598 29.96122)",2024-03-09 18:19:14+00:00,2024-03-09 18:19:26+00:00,4.124,4.388,10.389,1.012,0.436,404.053
595971433_6,"LINESTRING(-90.07534 29.96193, -90.07598 29.96122)",2024-03-06 18:24:40+00:00,2024-03-06 18:24:42+00:00,4.574,22.855,-8.287,4.063,6.439,426.515
595971433_6,"LINESTRING(-90.07534 29.96193, -90.07598 29.96122)",2024-03-10 17:32:17+00:00,2024-03-10 17:32:28+00:00,3.082,15.261,2.713,0.413,0.393,421.576
595971433_7,"LINESTRING(-90.07598 29.96122, -90.0763 29.96087, -90.07662 29.96051)",2024-03-10 17:32:29+00:00,2024-03-10 17:32:37+00:00,3.065,13.987,5.6,0.785,0.399,432.485
595971433_7,"LINESTRING(-90.07598 29.96122, -90.0763 29.96087, -90.07662 29.96051)",2024-03-09 18:19:27+00:00,2024-03-09 18:19:35+00:00,3.911,3.781,8.886,-0.524,0.44,405.68
595971433_7,"LINESTRING(-90.07598 29.96122, -90.0763 29.96087, -90.07662 29.96051)",2024-03-06 18:24:43+00:00,2024-03-06 18:24:46+00:00,4.527,22.383,-8.072,3.042,5.502,425.887
595971433_8,"LINESTRING(-90.07662 29.96051, -90.07708 29.96, -90.07725 29.9598)",2024-03-06 18:24:47+00:00,2024-03-06 18:24:50+00:00,4.54,22.091,-5.85,2.257,4.719,425.413
595971433_8,"LINESTRING(-90.07662 29.96051, -90.07708 29.96, -90.07725 29.9598)",2024-03-09 18:19:36+00:00,2024-03-09 18:19:42+00:00,5.273,5.123,10.891,0.276,0.447,402.551
595971433_8,"LINESTRING(-90.07662 29.96051, -90.07708 29.96, -90.07725 29.9598)",2024-03-10 17:32:38+00:00,2024-03-10 17:32:47+00:00,2.413,12.448,7.13,0.785,0.388,429.143
