hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4440c19ae7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.2108352809326 30.4654195024724, -91.2101386373689 30.4657684300313, -91.2101435774141 30.4664876624724, -91.2108451698714 30.4668579714508, -91.2115418220213 30.4665090434362, -91.2115368731276 30.4657898068989, -91.2108352809326 30.4654195024724))",1,1,0.047938846476932306,1.0,0.0,0.0,17,0.058823529411764705
8a444614a2e7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.6825727470211 30.0340528545356, -90.6818802310058 30.0343999224868, -90.6818818294948 30.0351184486572, -90.682575952703 30.0354899111191, -90.6832684773589 30.0351428427835, -90.6832668701659 30.0344243123705, -90.6825727470211 30.0340528545356))",1,1,0.0507529968436381,1.0,0.0,0.0,17,0.058823529411764705
8a4440dae0c7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1258216236566 30.2764022773926, -91.1251263650514 30.2767513783208, -91.1251307600863 30.2774707608545, -91.1258304225332 30.2778410465843, -91.1265256897158 30.2774919452009, -91.126521285874 30.276772558543, -91.1258216236566 30.2764022773926))",1,1,0.064090492315376,1.0,0.0,0.0,17,0.058823529411764705
8a4440ce211ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1915365627737 30.5061094782514, -91.1908397247377 30.506458113306, -91.1908445443893 30.5071771996907, -91.1915462109289 30.5075476551202, -91.1922430575617 30.5071990196177, -91.1922382290581 30.5064799291336, -91.1915365627737 30.5061094782514))",1,1,0.08621042334514034,1.0,0.0,0.0,17,0.058823529411764705
8a4446a94497fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.7262968851061 30.0488276596813, -90.7256041507091 30.0491749639242, -90.7256060239327 30.0498935960306, -90.726300640266 30.0502649281253, -90.7269933832962 30.0499176234901, -90.7269915013598 30.0491989871525, -90.7262968851061 30.0488276596813))",1,1,0.04353367486565708,1.0,0.0,0.0,17,0.058823529411764705
8a4446a492e7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1700184406947 30.2079919775898, -91.1693234735682 30.2083416457316, -91.1693281448816 30.2090613021812, -91.1700277921245 30.2094312946046, -91.1707227678081 30.2090816259919, -91.1707180876917 30.2083619654267, -91.1700184406947 30.2079919775898))",1,1,0.08891650089711006,1.0,0.0,0.0,17,0.058823529411764705
8a44464307affff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-89.984793601805 29.9554554277703, -89.9841037186593 29.955798101645, -89.9841009526548 29.956514566792, -89.9847880783789 29.9568883624796, -89.9854779703016 29.9565456883616, -89.9854807277231 29.9558292187994, -89.984793601805 29.9554554277703))",1,1,0.03868894080748694,1.0,0.0,0.0,17,0.058823529411764705
8a4440ce2547fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1852506603782 30.5070897732243, -91.1845538337885 30.5074383617874, -91.184558613699 30.508157427377, -91.1852602290503 30.5085279085046, -91.1859570642384 30.5081793194949, -91.1859522754766 30.5074602498043, -91.1852506603782 30.5070897732243))",1,1,0.15523890601531498,1.0,0.0,0.0,17,0.058823529411764705
8a4446aae21ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.8568398004903 30.0661218581778, -90.8561465802429 30.0664699736827, -90.8561492741087 30.0671889722224, -90.8568451969568 30.0675598594554, -90.8575384258109 30.0672117435322, -90.8575357232101 30.0664927407942, -90.8568398004903 30.0661218581778))",1,1,0.07340155688392022,1.0,0.0,0.0,17,0.058823529411764705
8a4440cc0d17fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1763952217422 30.5425378922275, -91.175698203613 30.5428862794397, -91.175702928946 30.5436052407732, -91.1764046812635 30.5439758189965, -91.1771017079984 30.543627431343, -91.17709697381 30.5429084659075, -91.1763952217422 30.5425378922275))",1,1,0.07956267005584802,1.0,0.0,0.0,17,0.058823529411764705
8a4446423147fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0570589059497 29.9731951488001, -90.0563686838315 29.9735382394985, -90.0563663680927 29.9742549049334, -90.0570542830692 29.974628484067, -90.0577445139522 29.9742853931115, -90.0577468210938 29.9735687232795, -90.0570589059497 29.9731951488001))",2,2,0.040458786411696895,1.0,0.0,0.0,17,0.11764705882352941
8a4446424617fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0571767503717 29.93664323551, -90.056486748149 29.9369864734748, -90.0564844338855 29.9377032091563, -90.0571721304365 29.9380767112714, -90.0578621414183 29.9377334730459, -90.05786444709 29.937016732966, -90.0571767503717 29.93664323551))",1,1,0.05044137173072874,1.0,0.0,0.0,38,0.02631578947368421
8a4440da8aaffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1538056920619 30.2897731232446, -91.153110274269 30.2901223603454, -91.1531148465194 30.2908417984269, -91.1538148453759 30.2912120035245, -91.1545102717418 30.2908627659639, -91.1545056906782 30.2901433237656, -91.1538056920619 30.2897731232446))",1,1,0.06624185564602031,1.0,0.0,0.0,38,0.02631578947368421
8a444600a9a7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.510786429824 30.0632280101472, -90.5100942521757 30.06357380422, -90.5100947733385 30.0642917381614, -90.5107874808317 30.0646638823136, -90.5114796671624 30.0643180878956, -90.5114791373175 30.0636001496705, -90.510786429824 30.0632280101472))",1,1,0.040545376564918356,1.0,0.0,0.0,38,0.02631578947368421
8a444600dcb7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.5474794045075 30.0520730889085, -90.5467871833909 30.0524191748224, -90.546787934547 30.0531372455156, -90.5474809155057 30.0535092345699, -90.5481731452951 30.053163148302, -90.548172385453 30.0524450733337, -90.5474794045075 30.0520730889085))",1,1,0.08926179649387367,1.0,0.0,0.0,38,0.02631578947368421
8a444642475ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0613099142494 29.9367339445888, -90.0606198982677 29.9370772100835, -90.0606176097805 29.9377939589593, -90.0613053458673 29.938167446738, -90.0619953706073 29.9378241809819, -90.061997650502 29.9371074277086, -90.0613099142494 29.9367339445888))",1,1,0.04736637315001335,1.0,0.0,0.0,38,0.02631578947368421
8a444618b027fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.3924670847869 29.9801883082581, -90.3917757690849 29.9805336342279, -90.3917755490456 29.9812513583293, -90.3924666533595 29.9816237607765, -90.3931579777567 29.9812784344788, -90.3931581891448 29.9805607060618, -90.3924670847869 29.9801883082581))",1,1,0.043203527689878646,1.0,0.0,0.0,38,0.02631578947368421
8a444600c7affff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.5308563274677 30.0496072346778, -90.5301641713883 30.0499532182529, -90.5301648183045 30.0506712418556, -90.5308576299831 30.0510432861623, -90.5315497947385 30.0506973022365, -90.5315491391392 30.0499792743546, -90.5308563274677 30.0496072346778))",1,1,0.14185305582932112,1.0,0.0,0.0,19,0.05263157894736842
8a4446183347fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.3662282739488 29.9344570199052, -90.3655373145901 29.9348023505425, -90.3655369305221 29.9355200796287, -90.366227514453 29.9358924824012, -90.3669184825057 29.9355471514371, -90.3669188579335 29.9348294180273, -90.3662282739488 29.9344570199052))",1,1,0.13033682171253808,1.0,0.0,0.0,19,0.05263157894736842
8a4446ac281ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.9205513239242 30.1803978871153, -90.9198572288493 30.1807459817049, -90.919860326496 30.1814649440909, -90.9205575279795 30.1818358160659, -90.9212516316641 30.1814877210554, -90.9212485252554 30.1807687544908, -90.9205513239242 30.1803978871153))",1,1,0.7944409837518789,1.0,0.0,0.0,19,0.05263157894736842
8a4440ce0d37fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.2109984803321 30.4891534467056, -91.210301691768 30.4895022810551, -91.2103066338702 30.4902214622339, -91.2110083733887 30.4905918131586, -91.2117051705425 30.4902429783556, -91.2117002195881 30.4895237930815, -91.2109984803321 30.4891534467056))",1,1,0.5240123732692366,1.0,0.0,0.0,19,0.05263157894736842
8a444600dc17fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.5502498346385 30.0521248532441, -90.5495576048617 30.052470957639, -90.5495583733901 30.0531890368821, -90.5502513803818 30.0535610160047, -90.5509436188308 30.0532149112553, -90.5509428416159 30.0524968277377, -90.5502498346385 30.0521248532441))",1,1,0.1058441211290192,1.0,0.0,0.0,19,0.05263157894736842
8a44464302a7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-89.9930478207969 29.9577913460799, -89.9923578969704 29.9581340663179, -89.992355182366 29.9588505538197, -89.9930424001728 29.9592243254966, -89.9937323327749 29.9588816050138, -89.9937350387945 29.9581651130988, -89.9930478207969 29.9577913460799))",1,1,0.12167572833106755,1.0,0.0,0.0,19,0.05263157894736842
8a4446a48d67fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1447014264321 30.1730820992534, -91.1440067411508 30.1734317337277, -91.144011251322 30.1741513863045, -91.1447104555685 30.1745214085302, -91.1454051494075 30.174171773587, -91.1454006304423 30.1734521168871, -91.1447014264321 30.1730820992534))",1,1,0.08980654826303025,1.0,0.0,0.0,19,0.05263157894736842
8a4446ac6017fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.9197859937198 30.164209444985, -90.9190919988306 30.1645575983113, -90.9190950912218 30.1652765913493, -90.9197921872615 30.1656474352404, -90.9204861907582 30.1652992814919, -90.9204830896076 30.1645802842744, -90.9197859937198 30.164209444985))",1,1,0.05726052586165495,1.0,0.0,0.0,19,0.05263157894736842
8a44465694dffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.2695043800568 29.9755712587308, -90.2688134727548 29.975915773819, -90.2688124836734 29.9766331166408, -90.2695024105252 29.9770059487201, -90.2701933265479 29.9766614333298, -90.270194306998 29.9759440861623, -90.2695043800568 29.9755712587308))",1,1,0.06765579739040162,1.0,0.0,0.0,19,0.05263157894736842
8a4446ac60d7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.9191043686286 30.1674335617458, -90.9184103561854 30.1677816977525, -90.9184134443716 30.1685006821615, -90.9191105537608 30.1688715347433, -90.9198045748121 30.1685233983147, -90.9198014778661 30.1678044097263, -90.9191043686286 30.1674335617458))",1,1,0.030897621589074192,1.0,0.0,0.0,19,0.05263157894736842
8a4446af4c5ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.9083856016817 30.0993149763144, -90.9076920320506 30.0996633084614, -90.9076950509591 30.100382397875, -90.9083916482464 30.100753159326, -90.9090852264777 30.100404826753, -90.9090821988214 30.099685733155, -90.9083856016817 30.0993149763144))",1,1,0.03274560134006316,1.0,0.0,0.0,19,0.05263157894736842
8a444642462ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0599321751927 29.9367037221845, -90.0592421637966 29.9370469785024, -90.0592398667171 29.9377637229805, -90.0599275896258 29.9381372155384, -90.0606176097805 29.9377939589593, -90.0606198982677 29.9370772100835, -90.0599321751927 29.9367037221845))",1,1,0.10256492376524398,1.0,0.0,0.0,19,0.05263157894736842
8a444600dca7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.5488646109001 30.0520989781793, -90.548172385453 30.0524450733337, -90.5481731452951 30.053163148302, -90.5488661392705 30.0535351323907, -90.5495583733901 30.0531890368821, -90.5495576048617 30.052470957639, -90.5488646109001 30.0520989781793))",1,1,0.05110638133027279,1.0,0.0,0.0,19,0.05263157894736842
8a4446016027fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.4118206302645 29.995639142736, -90.4111291620051 29.9959845378208, -90.4111290630768 29.996702293082, -90.4118204410645 29.9970746575688, -90.4125119180174 29.9967292621534, -90.4125120082891 29.9960115025819, -90.4118206302645 29.995639142736))",1,1,0.8155535692264528,1.0,0.0,0.0,19,0.05263157894736842
8a4446a0b4effff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.9946083283978 30.1006775364194, -90.9939145038158 30.1010264439556, -90.9939180654848 30.101745792151, -90.9946154604965 30.1021162369732, -90.9953092936596 30.1017673289928, -90.9953057232297 30.1010479766345, -90.9946083283978 30.1006775364194))",2,2,0.11134862350178273,1.0,0.0,0.0,38,0.05263157894736842
8a44464366a7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-89.9641925590158 29.9420916692653, -89.9635028229014 29.9424342576899, -89.9634999288283 29.9431506813074, -89.9641867794474 29.943524520921, -89.964876524341 29.9431819322563, -89.9648794098362 29.9424655042181, -89.9641925590158 29.9420916692653))",1,2,0.2143237700346466,1.0,0.0,0.0,19,0.10526315789473684
8a444643666ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-89.9710671546476 29.9443970585776, -89.9703773824322 29.9447396841652, -89.9703745311434 29.9454561257642, -89.9710614606493 29.9458299461944, -89.9717512416428 29.9454873203652, -89.9717540843523 29.9447708743474, -89.9710671546476 29.9443970585776))",2,2,0.1570978860535977,1.0,0.0,0.0,19,0.10526315789473684
8a4446432867fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-89.9751719353917 29.9509386301371, -89.9744821105071 29.951281257174, -89.9744792846391 29.9519976996606, -89.9751662922364 29.9523715195279, -89.9758561258992 29.9520288922492, -89.9758589431864 29.951312445345, -89.9751719353917 29.9509386301371))",1,1,0.06155811057344124,1.0,0.0,0.0,44,0.022727272727272728
8a4446508ac7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.1013697138196 29.9031925122222, -90.1006797720992 29.9035361820281, -90.1006777341089 29.904253123924, -90.1013656464329 29.904626400403, -90.1020555968982 29.904282730324, -90.1020576262946 29.9035657840391, -90.1013697138196 29.9031925122222))",1,1,0.06405953264380432,1.0,0.0,0.0,44,0.022727272727272728
8a4446518547fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0187459454466 29.8970913083533, -90.0180563045494 29.897434445311, -90.0180537515277 29.8981511314165, -90.0187408479829 29.8985246849735, -90.0194304976412 29.8981815477596, -90.0194330420831 29.897464857245, -90.0187459454466 29.8970913083533))",1,1,0.07091430621600725,1.0,0.0,0.0,44,0.022727272727272728
8a4473358d27fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-89.9215614859848 29.620771349896, -89.920873817616 29.6211149320886, -89.920870666785 29.6218318051581, -89.9215551928458 29.6222051004771, -89.9222428699533 29.6218615180221, -89.9222460122613 29.6211446405105, -89.9215614859848 29.620771349896))",1,1,0.025329853551609105,1.0,0.0,0.0,44,0.022727272727272728
8a444650878ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.085516015299 29.9060772051117, -90.0848261066885 29.9064207564894, -90.0848239697646 29.9071376417582, -90.0855117500429 29.907510980042, -90.0862016674021 29.9071674283947, -90.0862037957342 29.9064505387332, -90.085516015299 29.9060772051117))",1,1,0.046337008762444454,1.0,0.0,0.0,22,0.045454545454545456
8a4446571a87fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.1854243040927 29.9178817181372, -90.1847340078794 29.9182258961012, -90.1847324941833 29.9189430805345, -90.1854212853098 29.9193160913717, -90.1861115902528 29.9189719131179, -90.1861130953395 29.9182547243166, -90.1854243040927 29.9178817181372))",1,1,0.033872138161533547,1.0,0.0,0.0,22,0.045454545454545456
8a4446508627fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0882714202589 29.9061367373028, -90.0875815025103 29.906480307025, -90.0875793827702 29.9071972010789, -90.0882671893708 29.9075705298026, -90.0889571158675 29.9072269598102, -90.0889592270154 29.9065100613643, -90.0882714202589 29.9061367373028))",1,1,0.028284686535105005,1.0,0.0,0.0,22,0.045454545454545456
8a444650aa77fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0799989171383 29.9081085809462, -90.0793090138857 29.9084520870009, -90.0793068425155 29.9091689506068, -90.079994582989 29.9095423125519, -90.0806844949917 29.9091988062289, -90.0806866577707 29.9084819382291, -90.0799989171383 29.9081085809462))",1,1,0.03266920022197378,1.0,0.0,0.0,22,0.045454545454545456
8a4446508337fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.097236243849 29.9031036499704, -90.096546315815 29.9034472922583, -90.0965442520444 29.9041642209852, -90.097232124901 29.9045375118143, -90.0979220616808 29.904193869254, -90.0979241168581 29.9034769361371, -90.097236243849 29.9031036499704))",1,1,0.18605220112474158,1.0,0.0,0.0,22,0.045454545454545456
8a4446508767fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0917189170547 29.9051357096369, -90.0910289943518 29.9054793066059, -90.091026896132 29.9061962136831, -90.0917147292077 29.9065695281828, -90.0924046606579 29.9062259309428, -90.0924067502851 29.9055090194743, -90.0917189170547 29.9051357096369))",1,1,0.03169324834371218,1.0,0.0,0.0,22,0.045454545454545456
8a4446573437fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.1447358082346 29.9224031659032, -90.1440456132496 29.9227470514803, -90.1440438455105 29.9234640966464, -90.1447322813599 29.9238372606134, -90.1454224850837 29.9234933747557, -90.1454242442192 29.9227763252117, -90.1447358082346 29.9224031659032))",1,1,0.06438665606936445,1.0,0.0,0.0,22,0.045454545454545456
8a4446572017fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.13443224601 29.9082011666177, -90.1337421691707 29.9085450393733, -90.1337403373577 29.9092620783331, -90.1344285909839 29.9096352489182, -90.135118676562 29.9092913758828, -90.135120499775 29.9085743325422, -90.13443224601 29.9082011666177))",1,1,0.03643765066734786,1.0,0.0,0.0,22,0.045454545454545456
8a44465083a7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0951664601281 29.9041345587613, -90.0944765324758 29.9044781829763, -90.0944744557769 29.9051951030746, -90.0951623153234 29.9055684033484, -90.0958522517221 29.9052247788615, -90.0958543198279 29.9045078543728, -90.0951664601281 29.9041345587613))",1,1,0.04162156296874614,1.0,0.0,0.0,22,0.045454545454545456
8a444650aa0ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0786212864173 29.9080787249399, -90.077931387738 29.9084222218226, -90.0779292077767 29.9091390810341, -90.0786169350858 29.9095124477574, -90.0793068425155 29.9091689506068, -90.0793090138857 29.9084520870009, -90.0786212864173 29.9080787249399))",1,1,0.038726317963901136,1.0,0.0,0.0,22,0.045454545454545456
8a4446430257fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-89.9971712599067 29.9600339238516, -89.9964813092846 29.960376662932, -89.9964786203343 29.9610931595384, -89.997165890592 29.9614669214765, -89.9978558499894 29.9611241821505, -89.9978585303538 29.9604076811321, -89.9971712599067 29.9600339238516))",1,1,0.04972820954778795,1.0,0.0,0.0,22,0.045454545454545456
8a4446573407fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.1454224850837 29.9234933747557, -90.1447322813599 29.9238372606134, -90.1447305178895 29.9245543059157, -90.1454189667468 29.9249274697379, -90.1461091792094 29.9245835835995, -90.1461109340759 29.9238665339196, -90.1454224850837 29.9234933747557))",1,1,0.04052385786599211,1.0,0.0,0.0,22,0.045454545454545456
8a444651878ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0180307728973 29.904601245172, -90.0173410890896 29.9049443472579, -90.0173385314427 29.9056610168754, -90.0180256661843 29.9060345888162, -90.0187153587544 29.905691486475, -90.0187179078205 29.9049748124484, -90.0180307728973 29.904601245172))",1,1,0.6514824471413563,1.0,0.0,0.0,22,0.045454545454545456
8a4446518447fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0180460922712 29.9003011815764, -90.0173564343003 29.9006443009719, -90.017353876845 29.9013609787542, -90.0180409859408 29.9017345415504, -90.0187306526735 29.9013914218992, -90.0187332015486 29.9006747397077, -90.0180460922712 29.9003011815764))",1,1,0.1713823045389804,1.0,0.0,0.0,22,0.045454545454545456
8a4446511497fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-89.9961653948258 29.8611134582075, -89.9954760430293 29.8614565867335, -89.9954733501383 29.8621732670289, -89.9961600176146 29.862546823214, -89.9968493781713 29.8622036944331, -89.9968520624915 29.8614870097219, -89.9961653948258 29.8611134582075))",2,2,0.8224889651609202,1.0,0.0,0.0,22,0.09090909090909091
8a444656a2a7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.2391374262473 29.9706415047746, -90.238446643522 29.9709858346603, -90.2384454646961 29.9717030901019, -90.2391350772211 29.9720760200111, -90.2398258686728 29.9717316898293, -90.2398270388729 29.9710144300344, -90.2391374262473 29.9706415047746))",2,2,0.9995398351249845,1.0,0.0,0.0,22,0.09090909090909091
8a444600d8f7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.5599493874487 30.0544599126382, -90.5592571143685 30.0548060731913, -90.559257943738 30.0555241781072, -90.5599510548759 30.055896126742, -90.5606433366265 30.0555499658324, -90.5606424985687 30.0548318566445, -90.5599493874487 30.0544599126382))",1,1,0.04371064561410212,1.0,0.0,0.0,24,0.041666666666666664
8a4440cc43a7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1896337166328 30.5351983535927, -91.1889367065466 30.5355468598327, -91.1889415153775 30.5362658766271, -91.1896433431509 30.5366363912804, -91.1903403618388 30.5362878845956, -91.1903355441515 30.5355688637023, -91.1896337166328 30.5351983535927))",1,1,0.035227188381345836,1.0,0.0,0.0,24,0.041666666666666664
8a4446074367fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.6139853372768 30.0511448961578, -90.6132929221714 30.0514914342459, -90.6132940904574 30.0522097140034, -90.6139876825449 30.0525814599316, -90.6146801063085 30.0522349214754, -90.6146789293264 30.051516637459, -90.6139853372768 30.0511448961578))",1,1,0.068323454144741,1.0,0.0,0.0,12,0.08333333333333333
8a4446a4c65ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1474756338044 30.1709638328655, -91.1467809536104 30.1713134943311, -91.1467854811988 30.1720331595285, -91.1474846977752 30.1724031673827, -91.148179386526 30.1720535054474, -91.1481748501436 30.1713338361276, -91.1474756338044 30.1709638328655))",1,1,0.10858380884645819,1.0,0.0,0.0,6,0.16666666666666666
8a4440c01d5ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.2327668961247 30.4031745472986, -91.2320705708193 30.403523869954, -91.2320756468935 30.4042433019183, -91.2327770571151 30.40461341532, -91.2334733909923 30.4042640921985, -91.233468306076 30.4035446561414, -91.2327668961247 30.4031745472986))",1,1,0.04292580471342347,1.0,0.0,0.0,6,0.16666666666666666
8a444654634ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.1832940310048 29.9468831876092, -90.1826035668068 29.9472272355649, -90.1826020394238 29.9479443578835, -90.1832909848523 29.948317436614, -90.1839814577848 29.9479733883716, -90.1839829765543 29.9472562616854, -90.1832940310048 29.9468831876092))",1,1,0.05265822616429372,1.0,0.0,0.0,3,0.3333333333333333
8a4440c1c10ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.187486151563 30.4229908273094, -91.1867898308474 30.4233397652413, -91.186794621386 30.4240590202995, -91.1874957414786 30.4244293415294, -91.1881920707794 30.4240804031428, -91.1881872714023 30.4233611439811, -91.187486151563 30.4229908273094))",1,1,0.12640815779519735,1.0,0.0,0.0,47,0.02127659574468085
8a444642425ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.070255623358 29.9401555507237, -90.0695655581887 29.9404988628926, -90.0695633254313 29.9412156341698, -90.0702511664377 29.9415890976732, -90.070941240364 29.9412457852413, -90.0709434645269 29.9405290095689, -90.070255623358 29.9401555507237))",2,2,0.29957394076974475,1.0,0.0,0.0,47,0.0425531914893617
8a444651c797fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0208681134909 29.8810108973519, -90.020178562555 29.8813541129196, -90.0201760231167 29.8820708361649, -90.0208630431918 29.8824443482519, -90.0215526028858 29.882101132426, -90.0215551337465 29.8813844047714, -90.0208681134909 29.8810108973519))",1,2,0.27857528407827326,1.0,0.0,0.0,47,0.0425531914893617
8a4446514a07fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0059398321077 29.8226215071883, -90.0052506802892 29.8229648552201, -90.0052480491723 29.8236816388909, -90.0059345784405 29.8240550789448, -90.0066237390113 29.8237117306524, -90.0066263615616 29.8229949425667, -90.0059398321077 29.8226215071883))",2,2,0.14157027853786774,1.0,0.0,0.0,99,0.020202020202020204
8a447326c237fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0008041774351 29.7235742345278, -90.0001156368515 29.7239179419305, -90.0001129760545 29.7246348902067, -90.000798864392 29.7250081354997, -90.0014874137138 29.7246644278277, -90.0014900659598 29.723947475132, -90.0008041774351 29.7235742345278))",1,1,0.0505627530128335,1.0,0.0,0.0,92,0.010869565217391304
8a447326c00ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-89.9973882538779 29.7181232715666, -89.9966997569853 29.7184669776238, -89.9966970750626 29.7191839246348, -89.997382898582 29.719557170009, -89.9980714042127 29.7192134636828, -89.9980740775858 29.7184965122514, -89.9973882538779 29.7181232715666))",1,1,0.050637221988254655,1.0,0.0,0.0,92,0.010869565217391304
