hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4440c1c29ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1868664867131 30.4348476616764, -91.1861700955734 30.4351965483809, -91.1861748826886 30.4359157760079, -91.1868760697837 30.4362861210337, -91.1875724695105 30.4359372338758, -91.187567673555 30.4352180021455, -91.1868664867131 30.4348476616764))",4,4,0.1445629004264758,0.75,0.0,0.25,168,0.023809523809523808
8a4440c24c07fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.2488878883998 30.3127557599499, -91.2481920680747 30.3131055483027, -91.2481972420445 30.3138252205278, -91.2488982451698 30.3141951084922, -91.2495940740494 30.3138453196616, -91.2495888912491 30.3131256433444, -91.2488878883998 30.3127557599499))",4,4,0.20122408433477545,0.25,0.5,0.25,168,0.023809523809523808
8a4446aaddb7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.8880519753529 30.0547651569911, -90.8873587334493 30.0551135273042, -90.8873616233062 30.0558326436585, -90.8880577638045 30.0562033938909, -90.8887510143062 30.0558550231519, -90.8887481157114 30.0551359026065, -90.8880519753529 30.0547651569911))",3,4,0.20234699062893202,0.0,0.5,0.5,84,0.047619047619047616
8a4440c05077fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.2417523243849 30.3892795323923, -91.2410560588284 30.3896289707324, -91.2410611911181 30.3903484591078, -91.2417625978054 30.3907185132345, -91.2424588719295 30.3903690744252, -91.2424537307986 30.3896495819585, -91.2417523243849 30.3892795323923))",4,4,0.20332290825000354,1.0,0.0,0.0,78,0.05128205128205128
8a4446016187fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.4083637542889 29.9944950684642, -90.4076723035261 29.9948404447842, -90.4076721829597 29.9955581913589, -90.4083635218119 29.995930565925, -90.4090549812688 29.9955851892752, -90.4090550931793 29.9948674383892, -90.4083637542889 29.9944950684642))",4,4,0.718007185562971,0.5,0.0,0.5,78,0.05128205128205128
8a4440c026e7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1860169397531 30.4121804524816, -91.1853206888697 30.4125294233346, -91.1853254696656 30.4132486973084, -91.1860265101817 30.4136190045335, -91.1867227696491 30.4132700332252, -91.1867179800164 30.4125507551472, -91.1860169397531 30.4121804524816))",3,4,0.5205429669394461,1.0,0.0,0.0,36,0.1111111111111111
8a444651b05ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0220930400671 29.9240426075897, -90.0214032261511 29.9243856592506, -90.0214006933933 29.9251023052523, -90.0220879831358 29.9254759040004, -90.0227778058163 29.9251328520851, -90.0227803299897 29.9244162016761, -90.0220930400671 29.9240426075897))",4,4,0.13036431559034678,1.0,0.0,0.0,70,0.05714285714285714
8a444643071ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-89.9861706154961 29.9554865357502, -89.9854807277231 29.9558292187994, -89.9854779703016 29.9565456883616, -89.9861651092364 29.9569194792897, -89.9868550057862 29.9565767959969, -89.9868577546243 29.9558603220197, -89.9861706154961 29.9554865357502))",3,4,0.09640662203957881,0.5,0.25,0.25,68,0.058823529411764705
8a4440da0c87fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1032241759401 30.2285832089123, -91.1025292705064 30.2289323457713, -91.1025335211252 30.2296517601123, -91.1032326859741 30.2300220417258, -91.1039275999833 30.2296729044118, -91.1039233405681 30.2289534859394, -91.1032241759401 30.2285832089123))",4,4,0.2164301911636519,0.5,0.25,0.25,98,0.04081632653061224
8a444651395ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-89.9941054441881 29.8599927940497, -89.9934161057664 29.8603359131662, -89.9934134000703 29.8610525888586, -89.9941000413661 29.8614261498509, -89.9947893885483 29.8610830304799, -89.994792085674 29.8603663503711, -89.9941054441881 29.8599927940497))",4,4,0.7436466093025473,0.75,0.25,0.0,171,0.023391812865497075
8a444651b56ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0152231923259 29.9195899425246, -90.01453342729 29.9199329656603, -90.0145308518068 29.9206495978204, -90.015218049942 29.9210232112539, -90.0159078237432 29.9206801878649, -90.0159103906438 29.9199635512956, -90.0152231923259 29.9195899425246))",4,4,0.2638566375790724,1.0,0.0,0.0,171,0.023391812865497075
8a4446ae9627fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.024356798932 30.2025530465466, -91.0236622735058 30.2029017539719, -91.0236660258401 30.2036209850265, -91.0243643123814 30.2039915128079, -91.0250588463971 30.2036428049418, -91.025055085282 30.2029235697351, -91.024356798932 30.2025530465466))",3,4,1.0009149300649174,0.75,0.0,0.25,287,0.013937282229965157
8a44465550cffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.1501830089321 29.9504846804985, -90.1494926275474 29.9508284906984, -90.149490893379 29.9515454998351, -90.150179549204 29.9519187031475, -90.1508699393306 29.9515748926685, -90.1508716648903 29.9508578791563, -90.1501830089321 29.9504846804985))",4,4,0.12397886818377579,0.0,0.5,0.5,88,0.045454545454545456
8a444651878ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0180307728973 29.904601245172, -90.0173410890896 29.9049443472579, -90.0173385314427 29.9056610168754, -90.0180256661843 29.9060345888162, -90.0187153587544 29.905691486475, -90.0187179078205 29.9049748124484, -90.0180307728973 29.904601245172))",4,4,0.6514824471413563,1.0,0.0,0.0,94,0.0425531914893617
8a4440cf1807fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1719733182881 30.5079597380339, -91.1712765232419 30.5083082331695, -91.1712812191645 30.5090272574389, -91.1719827189827 30.509397790677, -91.1726795226306 30.5090492950977, -91.1726748178585 30.5083302667241, -91.1719733182881 30.5079597380339))",4,4,0.26074687601393715,0.25,0.75,0.0,449,0.008908685968819599
8a4446426c77fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0365352779673 29.9297376919486, -90.0358453834214 29.9300808182635, -90.0358429405817 29.9307975002615, -90.0365304008753 29.9311710603485, -90.0372203041836 29.9308279337768, -90.0372227384357 29.9301112473751, -90.0365352779673 29.9297376919486))",4,4,0.2871366563192349,1.0,0.0,0.0,198,0.020202020202020204
8a4446508af7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.1006838480034 29.9021022941509, -90.0999939150279 29.9024459636835, -90.099991872779 29.9031629054275, -90.1006797720992 29.9035361820281, -90.1013697138196 29.9031925122222, -90.1013717474749 29.9024755660891, -90.1006838480034 29.9021022941509))",4,4,0.17903105452994122,1.0,0.0,0.0,134,0.029850746268656716
8a4440c18857fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1876156358316 30.442410250117, -91.1869191965925 30.4427591118761, -91.1869239887622 30.4434783253728, -91.1876252290127 30.4438486812132, -91.18832167684 30.4434998190012, -91.1883168758286 30.4427806014017, -91.1876156358316 30.442410250117))",4,4,0.2799760363249192,0.75,0.0,0.25,134,0.029850746268656716
8a4440db4407fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.0383318568955 30.2114016676715, -91.0376372383076 30.2117504344907, -91.0376410790386 30.2124696894394, -91.0383395471416 30.2128401817173, -91.0390341743172 30.2124914144553, -91.039030324802 30.2117721553582, -91.0383318568955 30.2114016676715))",4,4,0.15887293554289406,0.0,0.75,0.25,216,0.018518518518518517
8a4446431a0ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0205636712631 29.9670083013143, -90.0198736033844 29.9673511703754, -90.0198710601368 29.9680677295247, -90.0205585933584 29.9684414240193, -90.0212486700084 29.9680985547084, -90.0212512046655 29.9673819911528, -90.0205636712631 29.9670083013143))",4,4,0.3328633682849559,1.0,0.0,0.0,54,0.07407407407407407
8a444651e957fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0126323101043 29.8743785511514, -90.0119428255325 29.8747217376921, -90.0119402349237 29.8754384466533, -90.012627137462 29.8758119734852, -90.0133166307926 29.8754687866873, -90.0133192128261 29.8747520733147, -90.0126323101043 29.8743785511514))",4,4,0.9759204035346805,1.0,0.0,0.0,89,0.0449438202247191
8a4440d8d277fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1436722514917 30.3424881426758, -91.1429765419341 30.3428371031816, -91.1429810522657 30.3435563999287, -91.1436812809747 30.3439267402875, -91.1443769991156 30.3435777793289, -91.1443724799642 30.3428584784644, -91.1436722514917 30.3424881426758))",3,4,0.14210588216724307,0.75,0.25,0.0,235,0.01702127659574468
8a4440da3557fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.0992070097933 30.2565754194648, -91.0985119459549 30.2569244189443, -91.0985161722596 30.2576437631935, -91.0992154712027 30.2580141120948, -91.0999105436217 30.2576651121638, -91.0999063085169 30.2569457637831, -91.0992070097933 30.2565754194648))",4,4,0.0594980842101385,0.75,0.0,0.25,289,0.01384083044982699
8a4446425507fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0736971234934 29.9413060454976, -90.0730070404077 29.9416493762868, -90.0730048290955 29.9423661564915, -90.0736927094641 29.9427396103012, -90.0743828013062 29.9423962792483, -90.0743850040233 29.9416794946493, -90.0736971234934 29.9413060454976))",4,4,0.11646531021456297,1.0,0.0,0.0,203,0.019704433497536946
8a4446ac60d7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.9191043686286 30.1674335617458, -90.9184103561854 30.1677816977525, -90.9184134443716 30.1685006821615, -90.9191105537608 30.1688715347433, -90.9198045748121 30.1685233983147, -90.9198014778661 30.1678044097263, -90.9191043686286 30.1674335617458))",4,4,0.15736110021751692,1.0,0.0,0.0,121,0.03305785123966942
8a4446431887fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0116369102564 29.9592840018919, -90.0109469176144 29.9596268416721, -90.0109443188747 29.9603433866563, -90.0116317213647 29.9607170962691, -90.0123217227787 29.9603742562403, -90.0123243129305 29.9596577068474, -90.0116369102564 29.9592840018919))",4,4,0.302812137609215,1.0,0.0,0.0,121,0.03305785123966942
8a4446430327fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-89.9971954201629 29.9535853663505, -89.9965055083248 29.9539281314833, -89.9965028196769 29.9546446404852, -89.9971900514518 29.9550183887667, -89.997879972064 29.9546756233878, -89.9978826521271 29.9539591099735, -89.9971954201629 29.9535853663505))",3,4,0.14324975219860497,1.0,0.0,0.0,143,0.027972027972027972
8a4440c15277fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1782255601438 30.3958792929903, -91.1775294300047 30.3962282757431, -91.1775341608604 30.3969475615694, -91.1782350306883 30.3973178687496, -91.1789311694108 30.3969688855416, -91.1789264297219 30.3962495956086, -91.1782255601438 30.3958792929903))",4,4,0.24149340112272277,0.25,0.5,0.25,217,0.018433179723502304
8a4446076a1ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.5897375282447 30.0539336234194, -90.5890451688782 30.0542799869569, -90.589046185075 30.0549981857673, -90.5897395693311 30.0553700253048, -90.5904319373614 30.0550236614045, -90.5904309124718 30.0543054583295, -90.5897375282447 30.0539336234194))",4,4,0.11445957663691753,0.0,0.5,0.5,80,0.05
8a444642425ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.070255623358 29.9401555507237, -90.0695655581887 29.9404988628926, -90.0695633254313 29.9412156341698, -90.0702511664377 29.9415890976732, -90.070941240364 29.9412457852413, -90.0709434645269 29.9405290095689, -90.070255623358 29.9401555507237))",4,4,0.29957394076974475,1.0,0.0,0.0,166,0.024096385542168676
8a444651b0affff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0179694839212 29.9218010090243, -90.0172796967471 29.9221440418366, -90.0172771383335 29.9228606787154, -90.0179643756772 29.9232342871904, -90.0186541716162 29.9228912541245, -90.0186567214465 29.9221746128373, -90.0179694839212 29.9218010090243))",4,4,0.05963962594225691,0.75,0.25,0.0,77,0.05194805194805195
8a444601289ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.4069776050203 30.0138466982452, -90.4062860417697 30.0141919882926, -90.406285912504 30.0149096928455, -90.4069773551473 30.015282111662, -90.4076689270952 30.0149368212869, -90.4076690477024 30.0142191124231, -90.4069776050203 30.0138466982452))",4,4,0.09050833375497241,1.0,0.0,0.0,77,0.05194805194805195
8a4440d8dd5ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1344987628572 30.326164872067, -91.1338031780218 30.3265138351289, -91.133807629768 30.3272331390388, -91.1345076751656 30.327603484007, -91.135203268584 30.3272545204927, -91.1351988080218 30.3265352124625, -91.1344987628572 30.326164872067))",4,4,0.18567902776640555,0.25,0.25,0.5,106,0.03773584905660377
8a4446550b1ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.1357014068135 29.9512508016679, -90.1350110666524 29.9515945110937, -90.1350092420716 29.9523114722019, -90.1356977662585 29.9526847282633, -90.1363881151648 29.9523410185615, -90.136389931139 29.9516240530743, -90.1357014068135 29.9512508016679))",4,4,0.08468717721832009,1.0,0.0,0.0,249,0.01606425702811245
8a444650b02ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0889127756684 29.9222815120114, -90.0882227586628 29.9226250215562, -90.088220642624 29.9233418870885, -90.0889085521855 29.9237152474673, -90.0895985779416 29.9233717376537, -90.0896006853856 29.9226548677301, -90.0889127756684 29.9222815120114))",4,4,0.26645198669880255,1.0,0.0,0.0,87,0.04597701149425287
8a4446545777fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.2157050259385 29.9529405547862, -90.2150144233328 29.9532847971987, -90.2150130982998 29.9540020117342, -90.2157023844919 29.9543749882168, -90.2163929958263 29.9540307455113, -90.2163943122398 29.9533135266163, -90.2157050259385 29.9529405547862))",4,4,0.1056567110172277,1.0,0.0,0.0,87,0.04597701149425287
8a444651a24ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0090388004538 29.9162273907498, -90.0083490755449 29.9165703856214, -90.0083464615897 29.9172870040805, -90.0090335811245 29.9176606320788, -90.0097233147994 29.917317636955, -90.0097259201735 29.9166010140851, -90.0090388004538 29.9162273907498))",4,4,0.2833403091618225,1.0,0.0,0.0,74,0.05405405405405406
8a4446533c9ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0114893426269 29.8098390327986, -90.0108002497802 29.8101824691529, -90.0107976535143 29.8108992944971, -90.0114841586605 29.811272687901, -90.0121732602563 29.8109292512836, -90.0121758479567 29.8102124215255, -90.0114893426269 29.8098390327986))",4,4,0.5461102275572428,0.5,0.5,0.0,165,0.024242424242424242
8a4446431857fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0164540413729 29.960466781307, -90.0157640261221 29.9608096488698, -90.015761457393 29.9615262072151, -90.0164489125037 29.9618999024051, -90.0171389365257 29.9615570345927, -90.0171414966659 29.96084047184, -90.0164540413729 29.960466781307))",4,4,0.6085633108781647,1.0,0.0,0.0,138,0.028985507246376812
8a4440ce451ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.2109094540555 30.4762078686083, -91.21021274459 30.4765567538124, -91.21021768557 30.4772759629824, -91.2109193448657 30.4776462910441, -91.2116160629189 30.4772974053853, -91.2116111130887 30.4765781921195, -91.2109094540555 30.4762078686083))",3,4,0.17471225926204692,0.25,0.0,0.75,95,0.042105263157894736
8a444651c4cffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0201836413367 29.8799206623666, -90.019494099159 29.8802638776761, -90.0194915554795 29.8809806007479, -90.020178562555 29.8813541129196, -90.0208681134909 29.8810108973519, -90.020870648593 29.8802941698707, -90.0201836413367 29.8799206623666))",3,4,1.1908595192200775,1.0,0.0,0.0,95,0.042105263157894736
8a4440c1d81ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.2099213370553 30.4341206716307, -91.209224886532 30.4344697172085, -91.2092298194459 30.435189014805, -91.2099312117265 30.4355592709211, -91.2106276708314 30.435210224885, -91.210622729074 30.434490923191, -91.2099213370553 30.4341206716307))",3,4,0.2118865023469878,0.25,0.5,0.25,129,0.031007751937984496
8a4440c03b57fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.2223821747054 30.4170463574828, -91.2216857936582 30.4173955550098, -91.2216908046549 30.4181149263754, -91.2223922055416 30.4184851043092, -91.2230885951651 30.4181359063196, -91.2230835753256 30.417416530859, -91.2223821747054 30.4170463574828))",4,4,0.2099095224325933,0.25,0.25,0.5,183,0.02185792349726776
8a4440cc4937fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1916234049365 30.5190528449621, -91.1909264877719 30.5194014290482, -91.1909313085183 30.5201204872813, -91.1916330552833 30.5204909655271, -91.1923299810466 30.5201423809943, -91.1923251514461 30.5194233186623, -91.1916234049365 30.5190528449621))",3,4,0.20660327965752034,0.75,0.0,0.25,41,0.0975609756097561
8a44464214e7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0680979936912 29.9691383043413, -90.0674077607534 29.9694814858491, -90.0674055139679 29.9701981947473, -90.0680935087185 29.9705717265326, -90.0687837504182 29.9702285447651, -90.0687859886052 29.9695118314721, -90.0680979936912 29.9691383043413))",4,4,0.24710888047491186,1.0,0.0,0.0,205,0.01951219512195122
8a4446076a07fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.5904288627312 30.052869047937, -90.5897365077207 30.0532154203555, -90.5897375282447 30.0539336234194, -90.5904309124718 30.0543054583295, -90.5911232761458 30.0539590855479, -90.5911222469291 30.0532408782194, -90.5904288627312 30.052869047937))",5,5,0.1366344818296143,0.0,0.6,0.4,80,0.0625
8a4446533ca7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0128726954155 29.8077184701411, -90.0121836108641 29.8080619242591, -90.0121810232606 29.808778758013, -90.0128675287739 29.8091521420627, -90.0135566220738 29.8088086876811, -90.0135592011118 29.8080918495135, -90.0128726954155 29.8077184701411))",4,5,0.2948896326885858,0.0,0.2,0.8,330,0.015151515151515152
8a4446533d8ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0135643590914 29.806658169184, -90.0128752786879 29.8070016321832, -90.0128726954155 29.8077184701411, -90.0135592011118 29.8080918495135, -90.0142482902637 29.8077483862505, -90.0142508649707 29.807031543879, -90.0135643590914 29.806658169184))",5,5,0.4862448983543278,0.2,0.2,0.6,165,0.030303030303030304
8a4446421d4ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.077086338165 29.959659111569, -90.0763961336742 29.9600023917462, -90.0763939431524 29.9607191478414, -90.0770819657199 29.9610926281523, -90.0777721789693 29.9607493477124, -90.0777743608926 29.9600325872244, -90.077086338165 29.959659111569))",5,5,0.08736492326712425,1.0,0.0,0.0,171,0.029239766081871343
8a4440c03a2ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.2216908046549 30.4181149263754, -91.2209944190149 30.4184641149947, -91.220999425685 30.4191834820099, -91.2217008268379 30.4195536645011, -91.2223972210545 30.4192044754196, -91.2223922055416 30.4184851043092, -91.2216908046549 30.4181149263754))",4,5,0.14430752746534437,0.2,0.8,0.0,204,0.024509803921568627
8a4440cf5747fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1705187435352 30.4993093014434, -91.1698220052432 30.4996578211862, -91.169826691607 30.5003768600819, -91.1705281251106 30.5007473833397, -91.1712248720032 30.5003988631528, -91.1712201767915 30.4996798201522, -91.1705187435352 30.4993093014434))",5,5,0.1726196281489628,0.4,0.6,0.0,102,0.049019607843137254
8a4446423147fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0570589059497 29.9731951488001, -90.0563686838315 29.9735382394985, -90.0563663680927 29.9742549049334, -90.0570542830692 29.974628484067, -90.0577445139522 29.9742853931115, -90.0577468210938 29.9735687232795, -90.0570589059497 29.9731951488001))",5,5,0.0815638088757159,0.8,0.0,0.2,91,0.054945054945054944
8a44464227a7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0274668540116 29.9628626863514, -90.026776788962 29.9632056186676, -90.0267742888569 29.9639222081255, -90.0274618623924 29.9642958696719, -90.0281519362113 29.963952937104, -90.0281544277254 29.9632363432414, -90.0274668540116 29.9628626863514))",4,5,1.9159984545803002,1.0,0.0,0.0,170,0.029411764705882353
8a4440ce4507fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.2116012136155 30.4751397609293, -91.2109045087439 30.475488655061, -91.2109094540555 30.4762078686083, -91.2116111130887 30.4765781921195, -91.2123078265478 30.4762292975329, -91.2123028723861 30.47551007989, -91.2116012136155 30.4751397609293))",4,5,0.3234269900651138,0.2,0.2,0.6,190,0.02631578947368421
8a4446545727fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.2143291380575 29.9507601731314, -90.2136385529089 29.9511044149584, -90.2136372193067 29.9518216292688, -90.214326479472 29.9521946061122, -90.2150170733491 29.9518503639924, -90.2150183983324 29.9511331453221, -90.2143291380575 29.9507601731314))",5,5,0.7272245045229613,1.0,0.0,0.0,95,0.05263157894736842
8a4440d15297fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.2043895690212 30.2376344997506, -91.2036943270139 30.237984283234, -91.2036992165509 30.2387039806821, -91.2043993569076 30.2390738987528, -91.2050946074685 30.238724114794, -91.205089709119 30.23800441324, -91.2043895690212 30.2376344997506))",5,5,0.7164055201370676,0.2,0.6,0.2,276,0.018115942028985508
8a444642356ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0487904282105 29.9730120078427, -90.0481002336481 29.9733550434377, -90.04809786633 29.9740716824824, -90.0487857021702 29.9744452903314, -90.0494759054991 29.9741022544811, -90.0494782642212 29.9733856110372, -90.0487904282105 29.9730120078427))",5,5,0.5258449031838708,1.0,0.0,0.0,149,0.03355704697986577
8a444651386ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-89.9954733501383 29.8621732670289, -89.9947839941956 29.8625163866544, -89.9947812969688 29.8632330627197, -89.9954679642554 29.8636066235755, -89.9961573289586 29.8632635036953, -89.9961600176146 29.862546823214, -89.9954733501383 29.8621732670289))",5,5,0.17419608835298359,0.8,0.2,0.0,206,0.024271844660194174
8a4440cf50d7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.169798574311 30.4960626033204, -91.169101857802 30.4964111311153, -91.1691065394762 30.4971301749742, -91.1698079465065 30.4975006951434, -91.1705046716158 30.4971521669043, -91.1704999810943 30.4964331189402, -91.169798574311 30.4960626033204))",5,5,0.32248535451991833,0.0,1.0,0.0,206,0.024271844660194174
8a4440c1b6a7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1689801550016 30.4777154444146, -91.1682835525314 30.4780640397014, -91.1682882282777 30.4787831211786, -91.1689895153385 30.4791536114753, -91.1696861264064 30.4788050157428, -91.1696814418157 30.4780859301594, -91.1689801550016 30.4777154444146))",5,5,0.32567756891037825,0.6,0.4,0.0,103,0.04854368932038835
8a4440c1b79ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1682742012158 30.4766258720888, -91.1675776073433 30.4769744669299, -91.1675822785791 30.477693548683, -91.1682835525314 30.4780640397014, -91.1689801550016 30.4777154444146, -91.1689754749217 30.4769963585552, -91.1682742012158 30.4766258720888))",5,5,0.25187331217096687,0.6,0.2,0.2,103,0.04854368932038835
8a4446af162ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.9225028099254 30.1491553602739, -90.9218088983231 30.1495035912931, -90.9218120074129 30.1502226231479, -90.9225090368622 30.1505934281628, -90.923202957069 30.1502451967194, -90.9231998392218 30.1495261606853, -90.9225028099254 30.1491553602739))",4,5,0.21656959094667383,0.6,0.2,0.2,228,0.021929824561403508
8a4440cc48e7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1916668334153 30.5255243381576, -91.1909698766798 30.5258728967477, -91.1909746979737 30.526591940878, -91.1916764848583 30.5269624305169, -91.1923734501935 30.5266138714807, -91.1923686200444 30.5258948232516, -91.1916668334153 30.5255243381576))",2,5,0.4454188056508377,1.0,0.0,0.0,57,0.08771929824561403
8a4440ce4537fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.210894618308 30.4740502233087, -91.2101979220239 30.4743991169855, -91.2102028628169 30.4751183308137, -91.2109045087439 30.475488655061, -91.2116012136155 30.4751397609293, -91.2115962639726 30.4744205430052, -91.210894618308 30.4740502233087))",5,5,0.4738624882425003,0.4,0.4,0.2,60,0.08333333333333333
8a4446acc027fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.9805283211369 30.20940924931, -90.9798338787454 30.2097576340181, -90.9798373550516 30.2104767187094, -90.9805352825246 30.2108474228554, -90.9812297335166 30.2104990377165, -90.9812262484351 30.2097799488625, -90.9805283211369 30.20940924931))",2,5,2.4424828843896327,1.0,0.0,0.0,162,0.030864197530864196
8a4440d1d667fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.2375606729836 30.291004582649, -91.2368650158154 30.2913543801411, -91.2368701172202 30.2920740646064, -91.2375708846186 30.2924439556753, -91.2382665503407 30.2920941577057, -91.2382614401104 30.2913744691447, -91.2375606729836 30.291004582649))",5,5,0.24674738029093335,0.8,0.2,0.0,147,0.034013605442176874
