hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4440da3b47fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1201242806712 30.2568939272729, -91.1194291563031 30.257243066649, -91.1194335146305 30.2579624728341, -91.1201330061291 30.2583327437695, -91.120828139073 30.2579836039375, -91.1208237719425 30.2572641936261, -91.1201242806712 30.2568939272729))",1,1,0.22815053937433938,1.0,0.0,0.0,114,0.008771929824561403
8a4440dadc27fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1662533565656 30.2726932677935, -91.1655580077469 30.2730426562036, -91.1655626579177 30.2737621671382, -91.1662626657194 30.274132293777, -91.1669580231058 30.2737829049027, -91.1669533641227 30.2730633898539, -91.1662533565656 30.2726932677935))",1,1,0.07275934575087462,1.0,0.0,0.0,57,0.017543859649122806
8a4440dad997fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1711301635042 30.2716864442313, -91.1704348072388 30.2720358695125, -91.1704394881652 30.2727553970797, -91.1711395341699 30.2731255034786, -91.1718348990017 30.2727760777321, -91.1718302092623 30.272056546052, -91.1711301635042 30.2716864442313))",1,1,0.08435221456135256,1.0,0.0,0.0,57,0.017543859649122806
8a4446af4c2ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.9076769380768 30.0960678399126, -90.9069833901101 30.0964161800584, -90.9069864044744 30.0971352738234, -90.9076829755526 30.0975060316275, -90.9083765321193 30.0971576910556, -90.9083735090077 30.0964385931058, -90.9076769380768 30.0960678399126))",1,1,0.673343469702851,1.0,0.0,0.0,57,0.017543859649122806
8a4440dae82ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1327297714898 30.2657167183834, -91.1320345583898 30.2660659080568, -91.1320389966236 30.2667853335378, -91.1327386567637 30.2671555734683, -91.1334338784381 30.2668063833372, -91.1334294313979 30.2660869537333, -91.1327297714898 30.2657167183834))",1,1,0.10974620116767886,1.0,0.0,0.0,57,0.017543859649122806
8a4440dac72ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1481015831943 30.2702641379096, -91.1474062996324 30.2706134133991, -91.1474108350902 30.2713328752842, -91.1481106629192 30.2717030657987, -91.1488059550526 30.2713537898486, -91.1488014107854 30.2706343238447, -91.1481015831943 30.2702641379096))",1,1,0.08478073444694156,1.0,0.0,0.0,57,0.017543859649122806
8a4440c01c0ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2306779195905 30.4042224969955, -91.2299815936676 30.4045718013813, -91.2299866565747 30.4052912249089, -91.2306880542467 30.4056613481443, -91.2313843887421 30.405312043293, -91.231379316993 30.4045926156719, -91.2306779195905 30.4042224969955))",1,1,0.04947399622503418,1.0,0.0,0.0,57,0.017543859649122806
8a4440cc6827fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.167918762468 30.5294633407087, -91.1672218476081 30.5298117226285, -91.1672265187514 30.5305306876179, -91.1679281136067 30.530901274792, -91.1686250370724 30.5305528924314, -91.1686203570769 30.5298339233376, -91.167918762468 30.5294633407087))",1,1,0.04915350820270459,1.0,0.0,0.0,57,0.017543859649122806
8a4446af1c07fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.9210466924039 30.1340328113938, -90.9203528764626 30.1343810921913, -90.9203559759771 30.1351001502264, -90.9210529001879 30.1354709316442, -90.9217467247318 30.1351226504212, -90.9217436164624 30.134403588206, -90.9210466924039 30.1340328113938))",1,1,0.03734956040691151,1.0,0.0,0.0,57,0.017543859649122806
8a4440dad98ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1732303266542 30.2727967438288, -91.1725349578211 30.2731461789097, -91.1725396520556 30.2738657104118, -91.1732397239365 30.2742358109455, -91.1739351013356 30.2738863753991, -91.1739303982878 30.2731668397845, -91.1732303266542 30.2727967438288))",1,1,0.1136019667181527,1.0,0.0,0.0,57,0.017543859649122806
8a444600d8f7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.5599493874487 30.0544599126382, -90.5592571143685 30.0548060731913, -90.559257943738 30.0555241781072, -90.5599510548759 30.055896126742, -90.5606433366265 30.0555499658324, -90.5606424985687 30.0548318566445, -90.5599493874487 30.0544599126382))",1,1,0.04371064561410212,1.0,0.0,0.0,57,0.017543859649122806
8a4446a492c7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1693281448816 30.2090613021812, -91.1686331731962 30.2094109614741, -91.1686378401964 30.2101306136611, -91.1693374876848 30.2105006106709, -91.1700324679276 30.2101509509073, -91.1700277921245 30.2094312946046, -91.1693281448816 30.2090613021812))",1,1,0.037608585026765784,1.0,0.0,0.0,178,0.0056179775280898875
8a4446426c77fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0365352779673 29.9297376919486, -90.0358453834214 29.9300808182635, -90.0358429405817 29.9307975002615, -90.0365304008753 29.9311710603485, -90.0372203041836 29.9308279337768, -90.0372227384357 29.9301112473751, -90.0365352779673 29.9297376919486))",2,2,0.2871366563192349,1.0,0.0,0.0,141,0.014184397163120567
8a447334b497fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-89.9728911561928 29.6573677168461, -89.9722031024571 29.6577114989874, -89.9722002696463 29.6584284750786, -89.9728854991078 29.658801673457, -89.9735735615774 29.6584578910459, -89.9735763858515 29.6577409105263, -89.9728911561928 29.6573677168461))",1,1,0.050179314466812786,1.0,0.0,0.0,135,0.007407407407407408
8a444600dc0ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.5523288816158 30.053240771421, -90.5516366388381 30.0535868854114, -90.551637420411 30.0543049689459, -90.5523304534485 30.0546769427639, -90.5530227048981 30.0543308284185, -90.5530219146383 30.0536127406101, -90.5523288816158 30.053240771421))",3,3,0.29373022899238266,1.0,0.0,0.0,86,0.03488372093023256
8a4440c014c7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2244562313405 30.4138405712661, -91.2237598640724 30.4141897955137, -91.2237648880483 30.4149091799272, -91.2244662881348 30.4152793441878, -91.2251626639782 30.4149301194769, -91.2251576311598 30.4142107309688, -91.2244562313405 30.4138405712661))",5,5,0.05104855606432104,1.0,0.0,0.0,76,0.06578947368421052
8a4440ce07a7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2090117266728 30.5053022901439, -91.2083148452049 30.5056510467974, -91.2083197754286 30.5063701867438, -91.2090215959745 30.5067405741318, -91.2097184860349 30.5063918170266, -91.2097135469568 30.5056726729851, -91.2090117266728 30.5053022901439))",1,1,0.13542665182091995,1.0,0.0,0.0,100,0.01
8a4440d1d66ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2382665503407 30.2920941577057, -91.2375708846186 30.2924439556753, -91.2375759905326 30.2931636399437, -91.2382767709944 30.2935335303381, -91.2389724452704 30.293183731891, -91.2389673305306 30.2924640435271, -91.2382665503407 30.2920941577057))",1,1,0.06550613419248164,1.0,0.0,0.0,100,0.01
8a4446ae8ca7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.0012315421055 30.1730637281943, -91.0005372608618 30.1734123958349, -91.0005408665072 30.1741316175024, -91.0012387621691 30.1745021756882, -91.0019330520032 30.1741535076089, -91.0019294375849 30.1734342817826, -91.0012315421055 30.1730637281943))",1,1,0.037264012535521474,1.0,0.0,0.0,100,0.01
8a4440c19487fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1877595589576 30.4639860678841, -91.1870629879783 30.4643348449237, -91.1870677819615 30.4650540120513, -91.187769155769 30.4654244062414, -91.1884657353397 30.4650756287508, -91.1884609325115 30.4643564575212, -91.1877595589576 30.4639860678841))",1,1,0.04428646806480574,1.0,0.0,0.0,50,0.02
8a444614b0affff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.6950682886534 30.0407388209154, -90.6943756952857 30.0410859466652, -90.694377372307 30.0418044983112, -90.6950716514028 30.0421759284467, -90.6957642534093 30.0418288023106, -90.6957625676812 30.0411102464253, -90.6950682886534 30.0407388209154))",1,1,0.08141150515463902,1.0,0.0,0.0,50,0.02
8a4446aea097fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.9797330848766 30.1889035405701, -90.9790387689374 30.1892520008164, -90.9790422396122 30.1899711251586, -90.9797400349981 30.1903417934181, -90.9804343595349 30.1899933327392, -90.9804308800881 30.1892742042334, -90.9797330848766 30.1889035405701))",1,1,0.0590009832184033,1.0,0.0,0.0,50,0.02
8a4440da31b7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1033773893259 30.2544812951925, -91.1026823264879 30.2548303310703, -91.1026865790328 30.2555496921633, -91.1033859032161 30.2559200215091, -91.1040809746335 30.2555709851787, -91.1040767132882 30.2548516199552, -91.1033773893259 30.2544812951925))",1,1,0.0829114250884071,1.0,0.0,0.0,50,0.02
8a4440ce2547fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1852506603782 30.5070897732243, -91.1845538337885 30.5074383617874, -91.184558613699 30.508157427377, -91.1852602290503 30.5085279085046, -91.1859570642384 30.5081793194949, -91.1859522754766 30.5074602498043, -91.1852506603782 30.5070897732243))",1,1,0.15523890601531498,1.0,0.0,0.0,50,0.02
8a4440c18367fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1904832391945 30.4532414015891, -91.1897867260822 30.4535902397511, -91.1897915368454 30.4543094382926, -91.1904928695645 30.4546798027738, -91.1911893912659 30.4543309641593, -91.1911845716591 30.4536117615161, -91.1904832391945 30.4532414015891))",1,1,0.10491640142172765,1.0,0.0,0.0,50,0.02
8a4446aea127fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.9859713797366 30.183609659646, -90.9852770780737 30.1839581828379, -90.9852805878935 30.1846773368667, -90.9859784081483 30.1850479718659, -90.9866727184066 30.1846994482396, -90.9866691998147 30.1839802900485, -90.9859713797366 30.183609659646))",1,1,0.0903096304233173,1.0,0.0,0.0,50,0.02
8a4440ce24a7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.178964980284 30.5080697121668, -91.178268165157 30.5084182542381, -91.178272905329 30.5091372990255, -91.1789744694784 30.5095078058441, -91.1796712932054 30.5091592633277, -91.1796665441828 30.5084402144378, -91.178964980284 30.5080697121668))",1,1,0.14388797477394988,1.0,0.0,0.0,50,0.02
8a4446421547fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0715536021357 29.9659888496648, -90.0708633771493 29.9663320671281, -90.0708611519856 29.967048793229, -90.0715491604066 29.9674223062605, -90.0722393941537 29.9670790885364, -90.0722416107189 29.9663623580416, -90.0715536021357 29.9659888496648))",1,1,0.548214531609748,1.0,0.0,0.0,50,0.02
8a4446a0b45ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.9959995518996 30.1006990598146, -90.9953057232297 30.1010479766345, -90.9953092936596 30.1017673289928, -90.9960067015202 30.1021377686939, -90.9967005387708 30.1017888514296, -90.9966969595799 30.1010694949086, -90.9959995518996 30.1006990598146))",1,1,0.06883664080247534,1.0,0.0,0.0,50,0.02
8a4446aea12ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.9866727184066 30.1846994482396, -90.9859784081483 30.1850479718659, -90.9859819224205 30.1857671257862, -90.9866797557233 30.1861377602423, -90.987374074577 30.1857892361815, -90.9873705515324 30.1850700780991, -90.9866727184066 30.1846994482396))",1,1,0.0896169713769355,1.0,0.0,0.0,50,0.02
8a444650a3a7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0710346312835 29.9111400274587, -90.0703447383805 29.9114834609379, -90.0703425110477 29.9122002898387, -90.0710301852079 29.9125736896563, -90.0717200868633 29.912230255911, -90.0717223056059 29.9115134226142, -90.0710346312835 29.9111400274587))",1,1,0.12638763088879662,1.0,0.0,0.0,50,0.02
8a4446aea18ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.982506854872 30.1867904991498, -90.9818125438212 30.1871389864364, -90.9818160319087 30.187858123488, -90.9825138398192 30.188228777416, -90.9832081594667 30.1878802896959, -90.983204662607 30.1871611484813, -90.982506854872 30.1867904991498))",1,1,0.7594733269011285,1.0,0.0,0.0,50,0.02
8a4446aea46ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.9790422396122 30.1899711251586, -90.9783479191783 30.190319576535, -90.9783513855324 30.1910386966033, -90.9790491810925 30.191409369459, -90.9797435101244 30.1910609176502, -90.9797400349981 30.1903417934181, -90.9790422396122 30.1899711251586))",1,1,1.1298209238400378,1.0,0.0,0.0,50,0.02
8a4446573407fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.1454224850837 29.9234933747557, -90.1447322813599 29.9238372606134, -90.1447305178895 29.9245543059157, -90.1454189667468 29.9249274697379, -90.1461091792094 29.9245835835995, -90.1461109340759 29.9238665339196, -90.1454224850837 29.9234933747557))",1,1,0.04052385786599211,1.0,0.0,0.0,50,0.02
8a4440da3c57fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1033646188925 30.2523231945965, -91.1026695691742 30.2526722388942, -91.1026738215586 30.2533916044355, -91.1033731324612 30.2537619298098, -91.1040681907585 30.2534128850593, -91.1040639295741 30.2526935153873, -91.1033646188925 30.2523231945965))",1,1,0.03569722439865153,1.0,0.0,0.0,50,0.02
8a4446aea0b7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.9804239213257 30.1878359428389, -90.9797296098814 30.1881844119547, -90.9797330848766 30.1889035405701, -90.9804308800881 30.1892742042334, -90.9811252001297 30.1889257346848, -90.9811217163625 30.1882066019059, -90.9804239213257 30.1878359428389))",1,1,0.793891954783434,1.0,0.0,0.0,50,0.02
8a4440ce0c07fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2110281602507 30.4934685273753, -91.2103313453164 30.4938173447662, -91.2103362877927 30.4945365165987, -91.2110380540562 30.4949068751354, -91.2117348775809 30.4945580572914, -91.2117299262516 30.4938388813638, -91.2110281602507 30.4934685273753))",1,1,0.03613394814873638,1.0,0.0,0.0,50,0.02
8a4440ce6b6ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2109688026602 30.4848383099893, -91.2102720404643 30.4851871612938, -91.2102769821924 30.485906351811, -91.2109786949679 30.4862766951192, -91.2116754657529 30.4859278433608, -91.2116705151732 30.4852086487481, -91.2109688026602 30.4848383099893))",1,1,0.09629607838547424,1.0,0.0,0.0,50,0.02
8a4440c19ae7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2108352809326 30.4654195024724, -91.2101386373689 30.4657684300313, -91.2101435774141 30.4664876624724, -91.2108451698714 30.4668579714508, -91.2115418220213 30.4665090434362, -91.2115368731276 30.4657898068989, -91.2108352809326 30.4654195024724))",1,1,0.047938846476932306,1.0,0.0,0.0,50,0.02
8a4440ce211ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1915365627737 30.5061094782514, -91.1908397247377 30.506458113306, -91.1908445443893 30.5071771996907, -91.1915462109289 30.5075476551202, -91.1922430575617 30.5071990196177, -91.1922382290581 30.5064799291336, -91.1915365627737 30.5061094782514))",1,1,0.08621042334514034,1.0,0.0,0.0,50,0.02
8a44464366a7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-89.9641925590158 29.9420916692653, -89.9635028229014 29.9424342576899, -89.9634999288283 29.9431506813074, -89.9641867794474 29.943524520921, -89.964876524341 29.9431819322563, -89.9648794098362 29.9424655042181, -89.9641925590158 29.9420916692653))",1,2,0.2143237700346466,1.0,0.0,0.0,50,0.04
8a4446426c17fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0330956466808 29.9285865677262, -90.0324057700953 29.9289296754386, -90.0324033058339 29.9296463484798, -90.0330907267449 29.9300199182131, -90.0337806120934 29.9296768102445, -90.0337830677679 29.9289601327988, -90.0330956466808 29.9285865677262))",2,2,0.1437093099158835,1.0,0.0,0.0,50,0.04
8a4440c18a1ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.190454349542 30.4489261609504, -91.1897578627773 30.4492750160526, -91.1897626731765 30.4499942238642, -91.1904639791833 30.4503645806756, -91.1911604745364 30.4500157251205, -91.1911556552943 30.4492965132069, -91.190454349542 30.4489261609504))",2,2,0.3489986561475834,1.0,0.0,0.0,50,0.04
8a444643666ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-89.9710671546476 29.9443970585776, -89.9703773824322 29.9447396841652, -89.9703745311434 29.9454561257642, -89.9710614606493 29.9458299461944, -89.9717512416428 29.9454873203652, -89.9717540843523 29.9447708743474, -89.9710671546476 29.9443970585776))",2,2,0.1570978860535977,1.0,0.0,0.0,50,0.04
8a4446a1a697fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.906259744016 30.0895735259008, -90.9055662393744 30.0899218820403, -90.9055692446521 30.0906409844942, -90.9062657633173 30.091011734994, -90.9069592765582 30.0906633784281, -90.9069562625345 30.0899442717888, -90.906259744016 30.0895735259008))",1,1,0.04203186239161194,1.0,0.0,0.0,112,0.008928571428571428
8a4440c03a1ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2196016471265 30.4191624739548, -91.2189052608786 30.4195116442954, -91.2189102543794 30.4202310028641, -91.2196116429706 30.4206011951878, -91.2203080377957 30.4202520243853, -91.2203030354523 30.419532661721, -91.2196016471265 30.4191624739548))",1,1,0.0628265217566697,1.0,0.0,0.0,56,0.017857142857142856
8a444642555ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0757542087398 29.9445767467778, -90.0750640993846 29.9449200783582, -90.0750619008416 29.9456368589716, -90.0757498202498 29.9460103123982, -90.0764399383615 29.945666980554, -90.0764421283085 29.9449501955469, -90.0757542087398 29.9445767467778))",1,1,0.683009891448458,1.0,0.0,0.0,56,0.017857142857142856
8a444600880ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.5377917825034 30.0605078962155, -90.5370995396632 30.0608538832996, -90.5371002301269 30.0615719070852, -90.5377931721167 30.0619439480639, -90.538485423633 30.0615979606285, -90.5384847244835 30.0608799325658, -90.5377917825034 30.0605078962155))",1,1,0.04035296123054091,1.0,0.0,0.0,56,0.017857142857142856
8a4440da1c8ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1235385217079 30.2450760615446, -91.1228434594353 30.2454252705041, -91.1228478388614 30.2461447114627, -91.123547289362 30.2465149475876, -91.1242423602078 30.2461657381704, -91.1242379719799 30.245446293086, -91.1235385217079 30.2450760615446))",1,1,0.3150170630385031,1.0,0.0,0.0,56,0.017857142857142856
8a4446a1a4d7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.9041522623329 30.0841466403452, -90.9034587965501 30.0844950036265, -90.9034617884273 30.085214110516, -90.9041582548323 30.0855848583103, -90.9048517292141 30.0852364946025, -90.904848728592 30.0845173835269, -90.9041522623329 30.0841466403452))",1,1,0.09737557046651091,1.0,0.0,0.0,56,0.017857142857142856
8a4440c02657fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.187414234903 30.4122017749277, -91.1867179800164 30.4125507551472, -91.1867227696491 30.4132700332252, -91.1874238230052 30.4136403351878, -91.1881200864754 30.4132913545127, -91.1881152880058 30.4125720723307, -91.187414234903 30.4122017749277))",1,1,0.04364135918488621,1.0,0.0,0.0,56,0.017857142857142856
8a44464257a7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0757410429407 29.9488774271416, -90.0750509077146 29.9492207414161, -90.0750487090067 29.949937513779, -90.0757366541216 29.9503109762609, -90.0764267981049 29.9499676617231, -90.0764289882161 29.9492508849666, -90.0757410429407 29.9488774271416))",1,1,0.09614506242963436,1.0,0.0,0.0,28,0.03571428571428571
8a4440c1c2affff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1889556589747 30.433800964984, -91.1882592684139 30.4341498699779, -91.1882640686988 30.4348691060694, -91.188965268385 30.4352394412699, -91.1896616675323 30.434890535822, -91.1896568584069 30.4341712956277, -91.1889556589747 30.433800964984))",1,1,0.1241030052180272,1.0,0.0,0.0,28,0.03571428571428571
8a4446425467fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0764399383615 29.945666980554, -90.0757498202498 29.9460103123982, -90.0757476259636 29.9467270931466, -90.0764355583854 29.9471005464442, -90.0771256852537 29.9467572143362, -90.0771278709436 29.9460404291943, -90.0764399383615 29.945666980554))",1,1,0.1473030929688735,1.0,0.0,0.0,14,0.07142857142857142
8a4440cc4937fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1916234049365 30.5190528449621, -91.1909264877719 30.5194014290482, -91.1909313085183 30.5201204872813, -91.1916330552833 30.5204909655271, -91.1923299810466 30.5201423809943, -91.1923251514461 30.5194233186623, -91.1916234049365 30.5190528449621))",1,1,0.04114334725817462,1.0,0.0,0.0,14,0.07142857142857142
8a4440c18d07fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1770980737252 30.4368547415718, -91.176401697468 30.4372035542091, -91.1764064228854 30.4379227484832, -91.1771075333991 30.4382931342257, -91.177803918246 30.4379443211373, -91.1777991839894 30.4372251227575, -91.1770980737252 30.4368547415718))",1,1,0.0561136891521013,1.0,0.0,0.0,7,0.14285714285714285
8a4446426807fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0441145627511 29.9288297628355, -90.0434246493915 29.9291729439333, -90.0434222538309 29.9298896522016, -90.0441097802183 29.930263183774, -90.0447997023386 29.9299200024177, -90.0448020893106 29.9292032897475, -90.0441145627511 29.9288297628355))",1,1,0.2543512080517346,1.0,0.0,0.0,7,0.14285714285714285
8a4446a0b4effff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.9946083283978 30.1006775364194, -90.9939145038158 30.1010264439556, -90.9939180654848 30.101745792151, -90.9946154604965 30.1021162369732, -90.9953092936596 30.1017673289928, -90.9953057232297 30.1010479766345, -90.9946083283978 30.1006775364194))",6,7,0.1885505540148099,1.0,0.0,0.0,102,0.06862745098039216
8a4446af118ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.923856291538 30.1405493413347, -90.9231624281108 30.1408976153977, -90.9231655454879 30.1416166687929, -90.9238625350487 30.1419874523043, -90.9245564070788 30.1416391778159, -90.9245532809453 30.1409201202415, -90.923856291538 30.1405493413347))",1,1,0.05398305277609358,1.0,0.0,0.0,116,0.008620689655172414
8a4446af0aeffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.9168560972808 30.129650944733, -90.9161623198829 30.1299992145447, -90.9161653929021 30.1307182686932, -90.9168622520728 30.1310890572113, -90.9175560380736 30.1307407869747, -90.9175529563007 30.1300217286449, -90.9168560972808 30.129650944733))",1,1,0.079085132680212,1.0,0.0,0.0,116,0.008620689655172414
8a4446513b17fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-89.9954652712636 29.8643232998263, -89.9947759024142 29.8646664108053, -89.9947732050864 29.865383082825, -89.9954598851791 29.8657566482818, -89.9961492627893 29.8654135370484, -89.9961519515459 29.8646968606127, -89.9954652712636 29.8643232998263))",1,1,0.04804888495775356,1.0,0.0,0.0,116,0.008620689655172414
8a4440c1c157fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1881920707794 30.4240804031428, -91.1874957414786 30.4244293415294, -91.1875005365271 30.4251485963346, -91.1882016697153 30.4255189168567, -91.1888980076013 30.4251699780154, -91.188893203714 30.4244507191069, -91.1881920707794 30.4240804031428))",1,1,0.07532963535837411,1.0,0.0,0.0,58,0.017241379310344827
8a4440cf1837fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1712671315744 30.5068701799445, -91.1705703451297 30.5072186746366, -91.1705750365389 30.5079376991968, -91.1712765232419 30.5083082331695, -91.1719733182881 30.5079597380339, -91.1719686180297 30.5072407093691, -91.1712671315744 30.5068701799445))",1,1,0.5951711288444248,1.0,0.0,0.0,58,0.017241379310344827
8a4446af0857fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.9126476673425 30.1209546985977, -90.9119539546321 30.121302974294, -90.9119570009323 30.1220220331832, -90.9126537686945 30.1223928205588, -90.9133474900074 30.1220445444377, -90.9133444349555 30.1213254813658, -90.9126476673425 30.1209546985977))",1,1,0.07502737413657512,1.0,0.0,0.0,58,0.017241379310344827
8a4446ac2917fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.9205327126941 30.1760840652909, -90.9198386437869 30.1764321767875, -90.9198417412 30.1771511479156, -90.9205389162816 30.177522011726, -90.9212329937978 30.1771738998081, -90.9212298876234 30.1764549245012, -90.9205327126941 30.1760840652909))",1,1,0.039941034409150755,1.0,0.0,0.0,58,0.017241379310344827
8a4446af1d87fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.9182559963391 30.1318306286462, -90.9175622017355 30.1321788993078, -90.9175652836245 30.1328979533107, -90.9182621688714 30.1332687408328, -90.918955972078 30.1329204697462, -90.9189528814347 30.1322014115625, -90.9182559963391 30.1318306286462))",1,1,0.029498488628583397,1.0,0.0,0.0,58,0.017241379310344827
8a4446ac2817fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.9198510336728 30.1793080525604, -90.9191569472075 30.1796561467291, -90.919160040415 30.1803751092119, -90.9198572288493 30.1807459817049, -90.9205513239242 30.1803978871153, -90.9205482219551 30.1796789204536, -90.9198510336728 30.1793080525604))",1,1,0.035544516146857136,1.0,0.0,0.0,58,0.017241379310344827
