segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
12573677_284,"LINESTRING(-90.90227 30.08034, -90.90228 30.08039, -90.90238 30.08088, -90.90246 30.08118, -90.90248 30.08123)",2024-02-14 21:43:14+00:00,2024-02-14 21:43:19+00:00,4.833,38.977,12.066,-0.043,0.315,408.19
12573677_284,"LINESTRING(-90.90227 30.08034, -90.90228 30.08039, -90.90238 30.08088, -90.90246 30.08118, -90.90248 30.08123)",2024-02-12 05:46:02+00:00,2024-02-12 05:46:07+00:00,10.542,4.632,16.256,1.103,0.301,407.358
12573677_285,"LINESTRING(-90.90248 30.08123, -90.9026 30.08149, -90.90281 30.08181, -90.90291 30.08204)",2024-02-12 05:46:08+00:00,2024-02-12 05:46:12+00:00,11.445,3.193,18.327,2.211,0.287,408.209
12573677_285,"LINESTRING(-90.90248 30.08123, -90.9026 30.08149, -90.90281 30.08181, -90.90291 30.08204)",2024-02-13 05:26:04+00:00,2024-02-13 05:26:10+00:00,3.606,8.419,17.708,0.507,0.18,405.968
12573677_285,"LINESTRING(-90.90248 30.08123, -90.9026 30.08149, -90.90281 30.08181, -90.90291 30.08204)",2024-02-12 12:47:19+00:00,2024-02-12 12:47:23+00:00,2.353,9.138,17.81,1.312,0.233,411.677
12573677_285,"LINESTRING(-90.90248 30.08123, -90.9026 30.08149, -90.90281 30.08181, -90.90291 30.08204)",2024-02-14 21:43:09+00:00,2024-02-14 21:43:13+00:00,4.658,38.806,13.583,0.953,0.342,
12573677_285,"LINESTRING(-90.90248 30.08123, -90.9026 30.08149, -90.90281 30.08181, -90.90291 30.08204)",2024-02-14 06:17:37+00:00,2024-02-14 06:17:41+00:00,3.668,8.755,12.852,0.017,0.239,437.044
12573677_285,"LINESTRING(-90.90248 30.08123, -90.9026 30.08149, -90.90281 30.08181, -90.90291 30.08204)",2024-02-17 13:46:33+00:00,2024-02-17 13:46:38+00:00,6.79,12.957,4.449,0.315,0.17,403.063
12573677_286,"LINESTRING(-90.90291 30.08204, -90.90302 30.08229, -90.90315 30.08259, -90.90328 30.08289)",2024-02-14 06:17:42+00:00,2024-02-14 06:17:46+00:00,3.492,9.199,9.982,-0.424,0.239,435.026
12573677_286,"LINESTRING(-90.90291 30.08204, -90.90302 30.08229, -90.90315 30.08259, -90.90328 30.08289)",2024-02-12 05:46:13+00:00,2024-02-12 05:46:17+00:00,11.684,2.809,17.678,0.219,0.29,408.823
12573677_286,"LINESTRING(-90.90291 30.08204, -90.90302 30.08229, -90.90315 30.08259, -90.90328 30.08289)",2024-02-13 05:25:58+00:00,2024-02-13 05:26:03+00:00,2.847,9.553,16.936,0.364,0.177,406.135
12573677_286,"LINESTRING(-90.90291 30.08204, -90.90302 30.08229, -90.90315 30.08259, -90.90328 30.08289)",2024-02-14 21:43:05+00:00,2024-02-14 21:43:08+00:00,4.622,38.953,11.963,-1.176,0.347,410.228
12573677_286,"LINESTRING(-90.90291 30.08204, -90.90302 30.08229, -90.90315 30.08259, -90.90328 30.08289)",2024-02-17 13:46:39+00:00,2024-02-17 13:46:43+00:00,6.481,12.294,4.879,0.245,0.172,403.059
12573677_286,"LINESTRING(-90.90291 30.08204, -90.90302 30.08229, -90.90315 30.08259, -90.90328 30.08289)",2024-02-12 12:47:13+00:00,2024-02-12 12:47:18+00:00,2.354,9.132,17.139,4.16,0.235,411.677
12573677_287,"LINESTRING(-90.90328 30.08289, -90.90352 30.08344, -90.90363 30.08374)",2024-02-14 21:42:59+00:00,2024-02-14 21:43:04+00:00,4.96,39.989,11.216,0.256,0.318,409.551
12573677_287,"LINESTRING(-90.90328 30.08289, -90.90352 30.08344, -90.90363 30.08374)",2024-02-14 06:17:47+00:00,2024-02-14 06:17:51+00:00,3.459,9.624,11.207,-0.579,0.241,433.764
12573677_287,"LINESTRING(-90.90328 30.08289, -90.90352 30.08344, -90.90363 30.08374)",2024-02-17 13:46:44+00:00,2024-02-17 13:46:48+00:00,6.33,12.172,6.765,-0.028,0.175,403.053
12573677_287,"LINESTRING(-90.90328 30.08289, -90.90352 30.08344, -90.90363 30.08374)",2024-02-13 05:25:52+00:00,2024-02-13 05:25:57+00:00,2.832,11.221,14.259,-1.081,0.185,405.967
12573677_287,"LINESTRING(-90.90328 30.08289, -90.90352 30.08344, -90.90363 30.08374)",2024-02-12 12:47:08+00:00,2024-02-12 12:47:12+00:00,3.144,9.401,15.692,1.81,0.229,411.67
12573677_287,"LINESTRING(-90.90328 30.08289, -90.90352 30.08344, -90.90363 30.08374)",2024-02-12 05:46:18+00:00,2024-02-12 05:46:22+00:00,12.949,4.447,15.839,1.672,0.284,409.027
12573677_288,"LINESTRING(-90.90363 30.08374, -90.90394 30.0846)",2024-02-13 05:25:45+00:00,2024-02-13 05:25:51+00:00,2.26,11.511,15.908,0.694,0.177,405.677
12573677_288,"LINESTRING(-90.90363 30.08374, -90.90394 30.0846)",2024-02-14 21:42:54+00:00,2024-02-14 21:42:58+00:00,5.373,40.565,10.447,-0.334,0.332,409.81
12573677_288,"LINESTRING(-90.90363 30.08374, -90.90394 30.0846)",2024-02-12 12:47:03+00:00,2024-02-12 12:47:07+00:00,2.761,10.979,14.416,2.191,0.229,411.674
12573677_288,"LINESTRING(-90.90363 30.08374, -90.90394 30.0846)",2024-02-17 13:46:49+00:00,2024-02-17 13:46:53+00:00,6.201,12.617,4.426,-0.728,0.171,403.453
12573677_288,"LINESTRING(-90.90363 30.08374, -90.90394 30.0846)",2024-02-14 06:17:52+00:00,2024-02-14 06:17:56+00:00,3.516,10.332,10.327,1.357,0.236,431.658
12573677_288,"LINESTRING(-90.90363 30.08374, -90.90394 30.0846)",2024-02-12 05:46:23+00:00,2024-02-12 05:46:26+00:00,11.114,5.357,14.527,2.021,0.279,409.23
12573677_289,"LINESTRING(-90.90394 30.0846, -90.90425 30.08546)",2024-02-14 21:42:49+00:00,2024-02-14 21:42:53+00:00,5.607,40.989,8.256,1.214,0.355,410.409
12573677_289,"LINESTRING(-90.90394 30.0846, -90.90425 30.08546)",2024-02-13 05:25:39+00:00,2024-02-13 05:25:44+00:00,2.491,11.979,14.932,-0.214,0.183,405.124
12573677_289,"LINESTRING(-90.90394 30.0846, -90.90425 30.08546)",2024-02-12 05:46:27+00:00,2024-02-12 05:46:31+00:00,10.351,7.177,10.297,0.016,0.264,409.229
12573677_289,"LINESTRING(-90.90394 30.0846, -90.90425 30.08546)",2024-02-12 12:46:58+00:00,2024-02-12 12:47:01+00:00,2.409,13.244,11.515,2.721,0.223,411.169
12573677_289,"LINESTRING(-90.90394 30.0846, -90.90425 30.08546)",2024-02-17 13:46:54+00:00,2024-02-17 13:46:58+00:00,5.904,13.325,3.845,-1.745,0.187,403.453
12573677_289,"LINESTRING(-90.90394 30.0846, -90.90425 30.08546)",2024-02-14 06:17:57+00:00,2024-02-14 06:18:01+00:00,3.522,12.354,8.564,1.008,0.241,430.379
12573677_290,"LINESTRING(-90.90425 30.08546, -90.90433 30.08565, -90.90459 30.08631)",2024-02-12 12:46:52+00:00,2024-02-12 12:46:57+00:00,2.63,14.39,10.624,3.171,0.217,412.692
12573677_290,"LINESTRING(-90.90425 30.08546, -90.90433 30.08565, -90.90459 30.08631)",2024-02-14 21:42:44+00:00,2024-02-14 21:42:48+00:00,5.611,41.556,7.647,2.777,0.37,410.006
12573677_290,"LINESTRING(-90.90425 30.08546, -90.90433 30.08565, -90.90459 30.08631)",2024-02-13 05:25:33+00:00,2024-02-13 05:25:38+00:00,2.535,11.777,15.712,0.644,0.194,406.466
12573677_290,"LINESTRING(-90.90425 30.08546, -90.90433 30.08565, -90.90459 30.08631)",2024-02-12 05:46:32+00:00,2024-02-12 05:46:36+00:00,10.86,10.129,6.138,0.241,0.272,408.411
12573677_290,"LINESTRING(-90.90425 30.08546, -90.90433 30.08565, -90.90459 30.08631)",2024-02-14 06:18:02+00:00,2024-02-14 06:18:07+00:00,3.375,13.8,7.538,0.545,0.243,428.959
12573677_290,"LINESTRING(-90.90425 30.08546, -90.90433 30.08565, -90.90459 30.08631)",2024-02-17 13:46:59+00:00,2024-02-17 13:47:04+00:00,6.075,13.615,2.862,1.537,0.178,403.552
12573677_291,"LINESTRING(-90.90459 30.08631, -90.90507 30.08703, -90.90511 30.08709)",2024-02-14 06:18:08+00:00,2024-02-14 06:18:12+00:00,3.77,14.235,8.577,1.5,0.246,428.552
12573677_291,"LINESTRING(-90.90459 30.08631, -90.90507 30.08703, -90.90511 30.08709)",2024-02-17 13:47:05+00:00,2024-02-17 13:47:09+00:00,6.133,14.7,0.879,1.077,0.175,403.449
12573677_291,"LINESTRING(-90.90459 30.08631, -90.90507 30.08703, -90.90511 30.08709)",2024-02-12 05:46:37+00:00,2024-02-12 05:46:42+00:00,11.177,13.682,3.092,1.842,0.279,407.016
12573677_291,"LINESTRING(-90.90459 30.08631, -90.90507 30.08703, -90.90511 30.08709)",2024-02-13 05:25:26+00:00,2024-02-13 05:25:32+00:00,2.465,11.871,15.424,0.375,0.2,406.97
12573677_291,"LINESTRING(-90.90459 30.08631, -90.90507 30.08703, -90.90511 30.08709)",2024-02-12 12:46:47+00:00,2024-02-12 12:46:51+00:00,2.557,15.306,9.098,1.24,0.23,412.678
12573677_291,"LINESTRING(-90.90459 30.08631, -90.90507 30.08703, -90.90511 30.08709)",2024-02-14 21:42:39+00:00,2024-02-14 21:42:43+00:00,5.716,41.394,8.131,-0.859,0.413,410.609
12573677_292,"LINESTRING(-90.90511 30.08709, -90.90526 30.08733, -90.90549 30.08766, -90.90556 30.0879)",2024-02-14 06:18:13+00:00,2024-02-14 06:18:17+00:00,3.487,13.952,7.655,0.174,0.253,427.943
12573677_292,"LINESTRING(-90.90511 30.08709, -90.90526 30.08733, -90.90549 30.08766, -90.90556 30.0879)",2024-02-13 05:25:20+00:00,2024-02-13 05:25:25+00:00,3.243,12.266,14.849,-0.423,0.191,407.644
12573677_292,"LINESTRING(-90.90511 30.08709, -90.90526 30.08733, -90.90549 30.08766, -90.90556 30.0879)",2024-02-12 05:46:43+00:00,2024-02-12 05:46:48+00:00,9.604,16.311,-0.409,2.039,0.292,405.826
12573677_292,"LINESTRING(-90.90511 30.08709, -90.90526 30.08733, -90.90549 30.08766, -90.90556 30.0879)",2024-02-17 13:47:10+00:00,2024-02-17 13:47:15+00:00,6.606,15.317,0.37,1.609,0.182,403.885
12573677_292,"LINESTRING(-90.90511 30.08709, -90.90526 30.08733, -90.90549 30.08766, -90.90556 30.0879)",2024-02-14 21:42:33+00:00,2024-02-14 21:42:38+00:00,5.845,40.275,9.637,-0.497,0.474,412.235
12573677_292,"LINESTRING(-90.90511 30.08709, -90.90526 30.08733, -90.90549 30.08766, -90.90556 30.0879)",2024-02-12 12:46:41+00:00,2024-02-12 12:46:46+00:00,2.665,14.761,8.206,1.865,0.235,412.692
12573677_293,"LINESTRING(-90.90556 30.0879, -90.9057 30.08835, -90.90583 30.08877)",2024-02-17 13:47:16+00:00,2024-02-17 13:47:20+00:00,6.333,16.196,-1.154,-1.068,0.181,404.047
12573677_293,"LINESTRING(-90.90556 30.0879, -90.9057 30.08835, -90.90583 30.08877)",2024-02-14 06:18:18+00:00,2024-02-14 06:18:22+00:00,3.685,13.183,8.761,0.432,0.245,428.441
12573677_293,"LINESTRING(-90.90556 30.0879, -90.9057 30.08835, -90.90583 30.08877)",2024-02-12 05:46:49+00:00,2024-02-12 05:46:54+00:00,9.354,17.575,-0.812,0.71,0.271,406.166
12573677_293,"LINESTRING(-90.90556 30.0879, -90.9057 30.08835, -90.90583 30.08877)",2024-02-13 05:25:13+00:00,2024-02-13 05:25:19+00:00,2.715,13.778,11.979,0.16,0.181,407.405
12573677_293,"LINESTRING(-90.90556 30.0879, -90.9057 30.08835, -90.90583 30.08877)",2024-02-14 21:42:28+00:00,2024-02-14 21:42:32+00:00,10.646,39.412,10.78,0.772,0.534,412.728
12573677_293,"LINESTRING(-90.90556 30.0879, -90.9057 30.08835, -90.90583 30.08877)",2024-02-12 12:46:35+00:00,2024-02-12 12:46:40+00:00,2.248,13.514,9.42,3.931,0.24,412.691
12573677_294,"LINESTRING(-90.90583 30.08877, -90.90604 30.08943, -90.90612 30.08963)",2024-02-14 21:42:22+00:00,2024-02-14 21:42:27+00:00,7.793,39.668,11.847,-0.232,0.344,410.719
12573677_294,"LINESTRING(-90.90583 30.08877, -90.90604 30.08943, -90.90612 30.08963)",2024-02-13 05:25:06+00:00,2024-02-13 05:25:12+00:00,2.393,15.829,9.19,-0.889,0.178,407.981
12573677_294,"LINESTRING(-90.90583 30.08877, -90.90604 30.08943, -90.90612 30.08963)",2024-02-12 05:46:55+00:00,2024-02-12 05:46:59+00:00,10.229,16.642,1.521,0.852,0.262,409.641
12573677_294,"LINESTRING(-90.90583 30.08877, -90.90604 30.08943, -90.90612 30.08963)",2024-02-12 12:46:30+00:00,2024-02-12 12:46:34+00:00,2.497,12.415,11.043,2.787,0.234,412.688
12573677_294,"LINESTRING(-90.90583 30.08877, -90.90604 30.08943, -90.90612 30.08963)",2024-02-17 13:47:21+00:00,2024-02-17 13:47:25+00:00,6.528,16.156,0.671,0.249,0.179,403.844
12573677_294,"LINESTRING(-90.90583 30.08877, -90.90604 30.08943, -90.90612 30.08963)",2024-02-14 06:18:23+00:00,2024-02-14 06:18:28+00:00,3.329,12.131,11.341,0.744,0.247,
12573677_295,"LINESTRING(-90.90612 30.08963, -90.90618 30.08979, -90.90619 30.08997, -90.90621 30.09003, -90.90625 30.09019, -90.90629 30.09045, -90.90628 30.09052)",2024-02-14 06:18:29+00:00,2024-02-14 06:18:34+00:00,3.37,12.873,8.666,-0.16,0.248,
12573677_295,"LINESTRING(-90.90612 30.08963, -90.90618 30.08979, -90.90619 30.08997, -90.90621 30.09003, -90.90625 30.09019, -90.90629 30.09045, -90.90628 30.09052)",2024-02-13 05:24:59+00:00,2024-02-13 05:25:05+00:00,2.359,15.945,8.613,0.952,0.186,407.981
12573677_295,"LINESTRING(-90.90612 30.08963, -90.90618 30.08979, -90.90619 30.08997, -90.90621 30.09003, -90.90625 30.09019, -90.90629 30.09045, -90.90628 30.09052)",2024-02-12 12:46:24+00:00,2024-02-12 12:46:29+00:00,2.315,11.744,11.184,2.624,0.24,413.032
12573677_295,"LINESTRING(-90.90612 30.08963, -90.90618 30.08979, -90.90619 30.08997, -90.90621 30.09003, -90.90625 30.09019, -90.90629 30.09045, -90.90628 30.09052)",2024-02-12 05:47:00+00:00,2024-02-12 05:47:05+00:00,10.491,14.71,2.447,0.606,0.26,410.259
12573677_295,"LINESTRING(-90.90612 30.08963, -90.90618 30.08979, -90.90619 30.08997, -90.90621 30.09003, -90.90625 30.09019, -90.90629 30.09045, -90.90628 30.09052)",2024-02-14 21:42:17+00:00,2024-02-14 21:42:21+00:00,7.546,37.673,13.38,0.781,0.293,410.423
12573677_295,"LINESTRING(-90.90612 30.08963, -90.90618 30.08979, -90.90619 30.08997, -90.90621 30.09003, -90.90625 30.09019, -90.90629 30.09045, -90.90628 30.09052)",2024-02-17 13:47:26+00:00,2024-02-17 13:47:31+00:00,6.275,16.429,-0.42,0.469,0.174,403.034
12573677_296,"LINESTRING(-90.90628 30.09052, -90.90623 30.09099, -90.9062 30.09118, -90.90618 30.09141)",2024-02-14 06:18:35+00:00,2024-02-14 06:18:40+00:00,3.419,14.036,8.612,0.185,0.244,
12573677_296,"LINESTRING(-90.90628 30.09052, -90.90623 30.09099, -90.9062 30.09118, -90.90618 30.09141)",2024-02-12 12:46:18+00:00,2024-02-12 12:46:23+00:00,2.314,10.16,12.308,2.015,0.24,413.692
12573677_296,"LINESTRING(-90.90628 30.09052, -90.90623 30.09099, -90.9062 30.09118, -90.90618 30.09141)",2024-02-12 05:47:06+00:00,2024-02-12 05:47:11+00:00,10.091,12.738,4.168,1.295,0.251,409.067
12573677_296,"LINESTRING(-90.90628 30.09052, -90.90623 30.09099, -90.9062 30.09118, -90.90618 30.09141)",2024-02-13 05:24:53+00:00,2024-02-13 05:24:58+00:00,2.379,15.493,9.341,-0.116,0.184,
12573677_296,"LINESTRING(-90.90628 30.09052, -90.90623 30.09099, -90.9062 30.09118, -90.90618 30.09141)",2024-02-17 13:47:32+00:00,2024-02-17 13:47:36+00:00,6.204,16.298,0.974,0.239,0.169,403.036
12573677_296,"LINESTRING(-90.90628 30.09052, -90.90623 30.09099, -90.9062 30.09118, -90.90618 30.09141)",2024-02-14 21:42:11+00:00,2024-02-14 21:42:16+00:00,6.739,35.657,14.434,0.351,0.306,410.729
12573677_297,"LINESTRING(-90.90618 30.09141, -90.90617 30.09163, -90.90617 30.09181, -90.90628 30.09231)",2024-02-14 21:42:06+00:00,2024-02-14 21:42:10+00:00,6.079,34.7,15.88,-0.275,0.318,412.245
12573677_297,"LINESTRING(-90.90618 30.09141, -90.90617 30.09163, -90.90617 30.09181, -90.90628 30.09231)",2024-02-17 13:47:37+00:00,2024-02-17 13:47:41+00:00,5.65,15.994,-1.233,-1.081,0.172,403.035
12573677_297,"LINESTRING(-90.90618 30.09141, -90.90617 30.09163, -90.90617 30.09181, -90.90628 30.09231)",2024-02-13 05:24:46+00:00,2024-02-13 05:24:52+00:00,3.003,15.482,9.116,-0.391,0.182,
12573677_297,"LINESTRING(-90.90618 30.09141, -90.90617 30.09163, -90.90617 30.09181, -90.90628 30.09231)",2024-02-12 05:47:12+00:00,2024-02-12 05:47:17+00:00,12.037,12.637,5.561,0.796,0.235,410.94
12573677_297,"LINESTRING(-90.90618 30.09141, -90.90617 30.09163, -90.90617 30.09181, -90.90628 30.09231)",2024-02-14 06:18:41+00:00,2024-02-14 06:18:45+00:00,3.359,12.961,10.927,1.404,0.244,430.957
12573677_297,"LINESTRING(-90.90618 30.09141, -90.90617 30.09163, -90.90617 30.09181, -90.90628 30.09231)",2024-02-12 12:46:12+00:00,2024-02-12 12:46:17+00:00,2.25,7.784,15.157,1.348,0.255,
12573677_298,"LINESTRING(-90.90628 30.09231, -90.9063 30.09239, -90.9065 30.09319)",2024-02-14 21:42:01+00:00,2024-02-14 21:42:05+00:00,7.146,34.922,15.92,0.744,0.342,412.251
12573677_298,"LINESTRING(-90.90628 30.09231, -90.9063 30.09239, -90.9065 30.09319)",2024-02-17 13:47:42+00:00,2024-02-17 13:47:46+00:00,6.404,15.468,1.402,1.053,0.169,402.835
12573677_298,"LINESTRING(-90.90628 30.09231, -90.9063 30.09239, -90.9065 30.09319)",2024-02-13 05:24:39+00:00,2024-02-13 05:24:45+00:00,3.11,15.454,8.274,0.462,0.183,407.978
12573677_298,"LINESTRING(-90.90628 30.09231, -90.9063 30.09239, -90.9065 30.09319)",2024-02-12 05:47:18+00:00,2024-02-12 05:47:22+00:00,11.754,15.165,2.099,1.67,0.243,411.28
12573677_298,"LINESTRING(-90.90628 30.09231, -90.9063 30.09239, -90.9065 30.09319)",2024-02-14 06:18:46+00:00,2024-02-14 06:18:50+00:00,3.457,11.909,8.965,-0.337,0.234,435.393
12573677_298,"LINESTRING(-90.90628 30.09231, -90.9063 30.09239, -90.9065 30.09319)",2024-02-12 12:46:07+00:00,2024-02-12 12:46:11+00:00,2.4,7.015,16.614,-0.513,0.279,
12573677_299,"LINESTRING(-90.9065 30.09319, -90.90669 30.09392, -90.90673 30.09407)",2024-02-13 05:24:33+00:00,2024-02-13 05:24:38+00:00,2.664,15.974,7.613,0.017,0.185,407.974
12573677_299,"LINESTRING(-90.9065 30.09319, -90.90669 30.09392, -90.90673 30.09407)",2024-02-12 05:47:23+00:00,2024-02-12 05:47:27+00:00,10.452,20.261,-2.192,-1.835,0.239,410.269
12573677_299,"LINESTRING(-90.9065 30.09319, -90.90669 30.09392, -90.90673 30.09407)",2024-02-12 12:46:01+00:00,2024-02-12 12:46:06+00:00,6.087,8.576,14.991,0.539,0.307,414.384
12573677_299,"LINESTRING(-90.9065 30.09319, -90.90669 30.09392, -90.90673 30.09407)",2024-02-17 13:47:47+00:00,2024-02-17 13:47:51+00:00,6.001,15.954,2.252,0.943,0.17,403.24
12573677_299,"LINESTRING(-90.9065 30.09319, -90.90669 30.09392, -90.90673 30.09407)",2024-02-14 06:18:51+00:00,2024-02-14 06:18:56+00:00,3.591,10.598,9.927,0.823,0.24,436.338
12573677_299,"LINESTRING(-90.9065 30.09319, -90.90669 30.09392, -90.90673 30.09407)",2024-02-14 21:41:55+00:00,2024-02-14 21:42:00+00:00,6.542,34.259,17.376,-0.182,0.357,413.933
12573677_300,"LINESTRING(-90.90673 30.09407, -90.90693 30.09495)",2024-02-12 12:45:56+00:00,2024-02-12 12:46:00+00:00,26.182,8.977,16.031,-0.492,0.297,414.718
12573677_300,"LINESTRING(-90.90673 30.09407, -90.90693 30.09495)",2024-02-14 21:41:51+00:00,2024-02-14 21:41:54+00:00,5.804,35.691,16.32,-0.655,0.343,415.531
12573677_300,"LINESTRING(-90.90673 30.09407, -90.90693 30.09495)",2024-02-17 13:47:52+00:00,2024-02-17 13:47:56+00:00,6.036,16.298,0.444,0.893,0.167,403.038
12573677_300,"LINESTRING(-90.90673 30.09407, -90.90693 30.09495)",2024-02-12 05:47:28+00:00,2024-02-12 05:47:32+00:00,9.999,26.571,-8.213,2.634,0.252,409.504
12573677_300,"LINESTRING(-90.90673 30.09407, -90.90693 30.09495)",2024-02-13 05:24:26+00:00,2024-02-13 05:24:32+00:00,2.167,17.621,6.722,0.258,0.179,407.972
12573677_300,"LINESTRING(-90.90673 30.09407, -90.90693 30.09495)",2024-02-14 06:18:57+00:00,2024-02-14 06:19:01+00:00,3.689,9.725,11.063,1.372,0.243,433.989
12573677_301,"LINESTRING(-90.90693 30.09495, -90.90694 30.09499, -90.90714 30.09584)",2024-02-14 06:19:02+00:00,2024-02-14 06:19:06+00:00,3.682,9.3,12.435,0.132,0.234,430.153
12573677_301,"LINESTRING(-90.90693 30.09495, -90.90694 30.09499, -90.90714 30.09584)",2024-02-17 13:47:57+00:00,2024-02-17 13:48:02+00:00,6.173,15.233,1.295,0.379,0.175,402.632
12573677_301,"LINESTRING(-90.90693 30.09495, -90.90694 30.09499, -90.90714 30.09584)",2024-02-14 21:41:46+00:00,2024-02-14 21:41:50+00:00,6.007,37.45,13.345,2.097,0.312,415.276
12573677_301,"LINESTRING(-90.90693 30.09495, -90.90694 30.09499, -90.90714 30.09584)",2024-02-12 05:47:33+00:00,2024-02-12 05:47:37+00:00,12.425,31.849,-16.047,-0.196,0.245,410.274
12573677_301,"LINESTRING(-90.90693 30.09495, -90.90694 30.09499, -90.90714 30.09584)",2024-02-12 12:45:51+00:00,2024-02-12 12:45:55+00:00,2.753,9.078,18.039,0.305,0.269,414.312
12573677_301,"LINESTRING(-90.90693 30.09495, -90.90694 30.09499, -90.90714 30.09584)",2024-02-13 05:24:20+00:00,2024-02-13 05:24:25+00:00,2.14,19.159,6.681,-0.572,0.184,406.965
12573677_302,"LINESTRING(-90.90714 30.09584, -90.90726 30.09638, -90.90734 30.09672)",2024-02-12 05:47:38+00:00,2024-02-12 05:47:43+00:00,10.215,39.466,-23.492,0.813,0.245,409.461
12573677_302,"LINESTRING(-90.90714 30.09584, -90.90726 30.09638, -90.90734 30.09672)",2024-02-17 13:48:03+00:00,2024-02-17 13:48:07+00:00,6.141,15.084,1.528,-1.212,0.175,402.536
12573677_302,"LINESTRING(-90.90714 30.09584, -90.90726 30.09638, -90.90734 30.09672)",2024-02-14 21:41:41+00:00,2024-02-14 21:41:45+00:00,5.78,38.037,12.14,2.11,0.275,415.277
12573677_302,"LINESTRING(-90.90714 30.09584, -90.90726 30.09638, -90.90734 30.09672)",2024-02-12 12:45:46+00:00,2024-02-12 12:45:50+00:00,3.124,10.534,13.743,1.534,0.266,413.454
12573677_302,"LINESTRING(-90.90714 30.09584, -90.90726 30.09638, -90.90734 30.09672)",2024-02-14 06:19:07+00:00,2024-02-14 06:19:11+00:00,3.614,10.776,11.634,0.359,0.239,428.13
12573677_302,"LINESTRING(-90.90714 30.09584, -90.90726 30.09638, -90.90734 30.09672)",2024-02-13 05:24:13+00:00,2024-02-13 05:24:19+00:00,2.489,19.787,4.84,0.691,0.181,406.963
12573677_303,"LINESTRING(-90.90734 30.09672, -90.90753 30.09757, -90.90754 30.09761)",2024-02-12 05:47:44+00:00,2024-02-12 05:47:48+00:00,9.333,45.964,-29.309,2.144,0.231,409.257
12573677_303,"LINESTRING(-90.90734 30.09672, -90.90753 30.09757, -90.90754 30.09761)",2024-02-13 05:24:06+00:00,2024-02-13 05:24:12+00:00,2.276,21.478,3.665,-0.032,0.188,406.963
12573677_303,"LINESTRING(-90.90734 30.09672, -90.90753 30.09757, -90.90754 30.09761)",2024-02-14 06:19:12+00:00,2024-02-14 06:19:17+00:00,3.471,14.204,8.729,0.878,0.249,425.574
12573677_303,"LINESTRING(-90.90734 30.09672, -90.90753 30.09757, -90.90754 30.09761)",2024-02-14 21:41:36+00:00,2024-02-14 21:41:40+00:00,5.485,38.239,13.675,0.565,0.273,414.465
12573677_303,"LINESTRING(-90.90734 30.09672, -90.90753 30.09757, -90.90754 30.09761)",2024-02-17 13:48:08+00:00,2024-02-17 13:48:12+00:00,6.466,15.246,1.409,0.124,0.173,403.036
12573677_303,"LINESTRING(-90.90734 30.09672, -90.90753 30.09757, -90.90754 30.09761)",2024-02-12 12:45:40+00:00,2024-02-12 12:45:45+00:00,2.119,12.89,9.613,-0.366,0.222,412.693
12573677_304,"LINESTRING(-90.90754 30.09761, -90.90773 30.09848, -90.90773 30.09849)",2024-02-14 21:41:32+00:00,2024-02-14 21:41:35+00:00,5.416,38.599,13.413,-0.999,0.291,416.019
12573677_304,"LINESTRING(-90.90754 30.09761, -90.90773 30.09848, -90.90773 30.09849)",2024-02-12 05:47:49+00:00,2024-02-12 05:47:56+00:00,10.288,49.873,-33.273,0.291,0.249,408.75
12573677_304,"LINESTRING(-90.90754 30.09761, -90.90773 30.09848, -90.90773 30.09849)",2024-02-14 06:19:18+00:00,2024-02-14 06:19:23+00:00,3.392,17.642,7.264,-0.404,0.252,422.545
12573677_304,"LINESTRING(-90.90754 30.09761, -90.90773 30.09848, -90.90773 30.09849)",2024-02-12 12:45:35+00:00,2024-02-12 12:45:39+00:00,1.979,13.224,7.694,0.49,0.219,412.688
12573677_304,"LINESTRING(-90.90754 30.09761, -90.90773 30.09848, -90.90773 30.09849)",2024-02-13 05:23:55+00:00,2024-02-13 05:24:05+00:00,2.24,20.984,4.345,0.148,0.184,406.957
12573677_304,"LINESTRING(-90.90754 30.09761, -90.90773 30.09848, -90.90773 30.09849)",2024-02-17 13:48:13+00:00,2024-02-17 13:48:18+00:00,6.39,14.053,2.8,-0.422,0.169,403.043
12573677_305,"LINESTRING(-90.90773 30.09849, -90.90786 30.099, -90.90794 30.09938)",2024-02-13 06:41:19+00:00,2024-02-13 06:41:27+00:00,2.288,25.097,1.317,0.715,0.178,400.987
12573677_305,"LINESTRING(-90.90773 30.09849, -90.90786 30.099, -90.90794 30.09938)",2024-02-17 13:48:19+00:00,2024-02-17 13:48:23+00:00,6.236,13.082,4.563,0.286,0.172,403.796
12573677_305,"LINESTRING(-90.90773 30.09849, -90.90786 30.099, -90.90794 30.09938)",2024-02-12 05:47:57+00:00,2024-02-12 05:48:06+00:00,9.765,53.245,-38.549,1.355,0.244,406.714
12573677_305,"LINESTRING(-90.90773 30.09849, -90.90786 30.099, -90.90794 30.09938)",2024-02-14 06:19:24+00:00,2024-02-14 06:19:29+00:00,3.363,18.485,5.776,0.842,0.255,422.201
12573677_305,"LINESTRING(-90.90773 30.09849, -90.90786 30.099, -90.90794 30.09938)",2024-02-12 12:45:30+00:00,2024-02-12 12:45:34+00:00,2.02,13.183,8.521,0.948,0.225,412.698
