segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
13405704_380,"LINESTRING(-90.01222 29.738, -90.01291 29.73867)",2024-02-24 19:08:34+00:00,2024-02-24 19:08:37+00:00,8.084,25.245,13.36,-0.258,0.182,444.886
13405704_380,"LINESTRING(-90.01222 29.738, -90.01291 29.73867)",2024-02-22 02:58:21+00:00,2024-02-22 02:58:24+00:00,10.915,33.8,29.528,0.8,0.519,440.381
13405704_380,"LINESTRING(-90.01222 29.738, -90.01291 29.73867)",2024-02-23 02:51:11+00:00,2024-02-23 02:51:14+00:00,7.217,36.1,14.597,0.524,0.299,424.769
13405704_380,"LINESTRING(-90.01222 29.738, -90.01291 29.73867)",2024-02-19 01:28:11+00:00,2024-02-19 01:28:14+00:00,3.601,18.85,29.246,0.233,1.119,437.596
13405704_380,"LINESTRING(-90.01222 29.738, -90.01291 29.73867)",2024-02-25 19:48:34+00:00,2024-02-25 19:48:38+00:00,10.58,50.883,13.55,1.665,0.229,441.447
13405704_380,"LINESTRING(-90.01222 29.738, -90.01291 29.73867)",2024-02-23 20:30:53+00:00,2024-02-23 20:30:56+00:00,7.504,33.442,1.428,1.715,0.287,447.808
13405704_380,"LINESTRING(-90.01222 29.738, -90.01291 29.73867)",2024-02-25 02:47:12+00:00,2024-02-25 02:47:15+00:00,7.602,43.825,9.932,2.93,0.357,434.744
13405704_380,"LINESTRING(-90.01222 29.738, -90.01291 29.73867)",2024-02-20 20:07:12+00:00,2024-02-20 20:07:15+00:00,4.707,45.914,-8.362,4.693,0.344,454.683
13405704_381,"LINESTRING(-90.01291 29.73867, -90.01361 29.73934)",2024-02-20 20:07:16+00:00,2024-02-20 20:07:19+00:00,5.438,45.303,-9.906,3.035,0.326,454.553
13405704_381,"LINESTRING(-90.01291 29.73867, -90.01361 29.73934)",2024-02-24 19:08:38+00:00,2024-02-24 19:08:41+00:00,7.99,25.762,13.181,0.79,0.184,444.297
13405704_381,"LINESTRING(-90.01291 29.73867, -90.01361 29.73934)",2024-02-22 02:58:25+00:00,2024-02-22 02:58:28+00:00,10.059,34.675,28.653,0.223,0.474,440.149
13405704_381,"LINESTRING(-90.01291 29.73867, -90.01361 29.73934)",2024-02-19 01:28:15+00:00,2024-02-19 01:28:18+00:00,2.792,20.55,23.05,1.144,1.147,437.116
13405704_381,"LINESTRING(-90.01291 29.73867, -90.01361 29.73934)",2024-02-25 02:47:16+00:00,2024-02-25 02:47:19+00:00,7.042,44.15,11.272,3.081,0.365,434.755
13405704_381,"LINESTRING(-90.01291 29.73867, -90.01361 29.73934)",2024-02-23 20:30:57+00:00,2024-02-23 20:31:01+00:00,8.421,33.653,-2.11,0.884,0.279,446.852
13405704_381,"LINESTRING(-90.01291 29.73867, -90.01361 29.73934)",2024-02-25 19:48:39+00:00,2024-02-25 19:48:42+00:00,11.037,52.865,5.084,1.384,0.218,440.986
13405704_381,"LINESTRING(-90.01291 29.73867, -90.01361 29.73934)",2024-02-23 02:51:15+00:00,2024-02-23 02:51:18+00:00,6.819,37.025,11.068,0.364,0.308,424.311
13405704_382,"LINESTRING(-90.01361 29.73934, -90.01395 29.73967, -90.01428 29.73999, -90.0143 29.74001)",2024-02-20 20:07:20+00:00,2024-02-20 20:07:23+00:00,4.994,45.726,-9.419,0.457,0.331,453.791
13405704_382,"LINESTRING(-90.01361 29.73934, -90.01395 29.73967, -90.01428 29.73999, -90.0143 29.74001)",2024-02-25 02:47:20+00:00,2024-02-25 02:47:23+00:00,7.106,43.9,14.154,1.702,0.357,434.523
13405704_382,"LINESTRING(-90.01361 29.73934, -90.01395 29.73967, -90.01428 29.73999, -90.0143 29.74001)",2024-02-23 02:51:19+00:00,2024-02-23 02:51:23+00:00,6.791,36.68,10.892,0.725,0.31,424.807
13405704_382,"LINESTRING(-90.01361 29.73934, -90.01395 29.73967, -90.01428 29.73999, -90.0143 29.74001)",2024-02-22 02:58:29+00:00,2024-02-22 02:58:33+00:00,10.185,35.94,27.218,1.765,0.471,440.372
13405704_382,"LINESTRING(-90.01361 29.73934, -90.01395 29.73967, -90.01428 29.73999, -90.0143 29.74001)",2024-02-25 19:48:43+00:00,2024-02-25 19:48:46+00:00,10.537,54.04,7.85,1.956,0.226,439.795
13405704_382,"LINESTRING(-90.01361 29.73934, -90.01395 29.73967, -90.01428 29.73999, -90.0143 29.74001)",2024-02-24 19:08:42+00:00,2024-02-24 19:08:45+00:00,9.157,26.748,11.282,0.537,0.19,444.894
13405704_382,"LINESTRING(-90.01361 29.73934, -90.01395 29.73967, -90.01428 29.73999, -90.0143 29.74001)",2024-02-19 01:28:19+00:00,2024-02-19 01:28:23+00:00,3.22,21.62,21.785,0.021,1.192,437.036
13405704_382,"LINESTRING(-90.01361 29.73934, -90.01395 29.73967, -90.01428 29.73999, -90.0143 29.74001)",2024-02-23 20:31:02+00:00,2024-02-23 20:31:05+00:00,8.213,33.043,3.12,1.197,0.296,447.084
13405704_383,"LINESTRING(-90.0143 29.74001, -90.01472 29.74041, -90.01499 29.74068)",2024-02-22 02:58:34+00:00,2024-02-22 02:58:37+00:00,10.119,37.35,25.913,1.321,0.465,439.453
13405704_383,"LINESTRING(-90.0143 29.74001, -90.01472 29.74041, -90.01499 29.74068)",2024-02-25 02:47:24+00:00,2024-02-25 02:47:27+00:00,7.359,43.725,12.767,3.424,0.344,434.523
13405704_383,"LINESTRING(-90.0143 29.74001, -90.01472 29.74041, -90.01499 29.74068)",2024-02-25 19:48:47+00:00,2024-02-25 19:48:50+00:00,11.268,55.402,5.708,0.53,0.222,439.724
13405704_383,"LINESTRING(-90.0143 29.74001, -90.01472 29.74041, -90.01499 29.74068)",2024-02-23 02:51:24+00:00,2024-02-23 02:51:27+00:00,6.657,35.775,9.462,0.224,0.322,424.799
13405704_383,"LINESTRING(-90.0143 29.74001, -90.01472 29.74041, -90.01499 29.74068)",2024-02-24 19:08:46+00:00,2024-02-24 19:08:50+00:00,8.957,25.893,13.525,0.653,0.19,444.875
13405704_383,"LINESTRING(-90.0143 29.74001, -90.01472 29.74041, -90.01499 29.74068)",2024-02-20 20:07:24+00:00,2024-02-20 20:07:28+00:00,4.805,46.186,-6.078,1.678,0.355,453.777
13405704_383,"LINESTRING(-90.0143 29.74001, -90.01472 29.74041, -90.01499 29.74068)",2024-02-23 20:31:06+00:00,2024-02-23 20:31:09+00:00,7.853,31.634,-1.36,1.169,0.276,447.749
13405704_383,"LINESTRING(-90.0143 29.74001, -90.01472 29.74041, -90.01499 29.74068)",2024-02-19 01:28:24+00:00,2024-02-19 01:28:27+00:00,3.325,23.075,22.479,-1.257,1.289,438.697
13405704_384,"LINESTRING(-90.01499 29.74068, -90.01545 29.74113, -90.01568 29.74135)",2024-02-19 01:28:28+00:00,2024-02-19 01:28:31+00:00,3.769,24.925,18.285,0.819,1.377,440.297
13405704_384,"LINESTRING(-90.01499 29.74068, -90.01545 29.74113, -90.01568 29.74135)",2024-02-20 20:07:29+00:00,2024-02-20 20:07:32+00:00,4.692,45.256,-4.449,1.989,0.327,454.016
13405704_384,"LINESTRING(-90.01499 29.74068, -90.01545 29.74113, -90.01568 29.74135)",2024-02-23 20:31:10+00:00,2024-02-23 20:31:13+00:00,7.69,32.127,-7.935,1.177,0.283,447.747
13405704_384,"LINESTRING(-90.01499 29.74068, -90.01545 29.74113, -90.01568 29.74135)",2024-02-24 19:08:51+00:00,2024-02-24 19:08:54+00:00,8.015,24.776,14.629,-0.433,0.187,444.843
13405704_384,"LINESTRING(-90.01499 29.74068, -90.01545 29.74113, -90.01568 29.74135)",2024-02-25 19:48:51+00:00,2024-02-25 19:48:54+00:00,11.019,57.375,0.0,2.889,0.204,439.7
13405704_384,"LINESTRING(-90.01499 29.74068, -90.01545 29.74113, -90.01568 29.74135)",2024-02-25 02:47:28+00:00,2024-02-25 02:47:31+00:00,6.946,42.7,11.383,2.675,0.346,433.839
13405704_384,"LINESTRING(-90.01499 29.74068, -90.01545 29.74113, -90.01568 29.74135)",2024-02-22 02:58:38+00:00,2024-02-22 02:58:41+00:00,9.933,38.1,24.121,2.688,0.44,438.982
13405704_384,"LINESTRING(-90.01499 29.74068, -90.01545 29.74113, -90.01568 29.74135)",2024-02-23 02:51:28+00:00,2024-02-23 02:51:31+00:00,5.53,35.55,11.631,1.454,0.316,424.746
13405704_385,"LINESTRING(-90.01568 29.74135, -90.01597 29.74163, -90.01637 29.74202)",2024-02-24 19:08:55+00:00,2024-02-24 19:08:58+00:00,7.989,25.409,17.457,0.564,0.179,444.207
13405704_385,"LINESTRING(-90.01568 29.74135, -90.01597 29.74163, -90.01637 29.74202)",2024-02-19 01:28:32+00:00,2024-02-19 01:28:36+00:00,3.772,24.96,17.033,0.692,1.425,439.555
13405704_385,"LINESTRING(-90.01568 29.74135, -90.01597 29.74163, -90.01637 29.74202)",2024-02-25 19:48:55+00:00,2024-02-25 19:48:59+00:00,10.924,57.403,-0.019,0.619,0.226,439.101
13405704_385,"LINESTRING(-90.01568 29.74135, -90.01597 29.74163, -90.01637 29.74202)",2024-02-23 02:51:32+00:00,2024-02-23 02:51:35+00:00,5.397,35.7,13.969,0.717,0.309,424.113
13405704_385,"LINESTRING(-90.01568 29.74135, -90.01597 29.74163, -90.01637 29.74202)",2024-02-23 20:31:14+00:00,2024-02-23 20:31:17+00:00,7.824,32.056,-7.93,0.038,0.289,447.778
13405704_385,"LINESTRING(-90.01568 29.74135, -90.01597 29.74163, -90.01637 29.74202)",2024-02-25 02:47:32+00:00,2024-02-25 02:47:36+00:00,7.279,41.42,11.18,2.718,0.357,432.696
13405704_385,"LINESTRING(-90.01568 29.74135, -90.01597 29.74163, -90.01637 29.74202)",2024-02-22 02:58:42+00:00,2024-02-22 02:58:45+00:00,9.742,40.15,24.105,-1.151,0.436,438.061
13405704_385,"LINESTRING(-90.01568 29.74135, -90.01597 29.74163, -90.01637 29.74202)",2024-02-20 20:07:33+00:00,2024-02-20 20:07:36+00:00,5.306,44.786,-1.52,2.938,0.342,456.014
13405704_386,"LINESTRING(-90.01637 29.74202, -90.01706 29.74269)",2024-02-25 19:49:00+00:00,2024-02-25 19:49:04+00:00,11.382,56.811,-6.33,1.334,0.224,438.944
13405704_386,"LINESTRING(-90.01637 29.74202, -90.01706 29.74269)",2024-02-19 01:28:37+00:00,2024-02-19 01:28:40+00:00,4.633,24.6,21.8,-0.359,1.459,439.364
13405704_386,"LINESTRING(-90.01637 29.74202, -90.01706 29.74269)",2024-02-24 19:08:59+00:00,2024-02-24 19:09:03+00:00,8.299,27.34,12.577,0.675,0.176,444.727
13405704_386,"LINESTRING(-90.01637 29.74202, -90.01706 29.74269)",2024-02-22 02:58:46+00:00,2024-02-22 02:58:49+00:00,9.717,41.9,21.363,2.294,0.422,437.37
13405704_386,"LINESTRING(-90.01637 29.74202, -90.01706 29.74269)",2024-02-20 20:07:37+00:00,2024-02-20 20:07:40+00:00,4.965,44.927,-1.741,1.938,0.3,460.237
13405704_386,"LINESTRING(-90.01637 29.74202, -90.01706 29.74269)",2024-02-23 02:51:36+00:00,2024-02-23 02:51:39+00:00,6.507,35.85,14.001,0.192,0.322,424.294
13405704_386,"LINESTRING(-90.01637 29.74202, -90.01706 29.74269)",2024-02-25 02:47:37+00:00,2024-02-25 02:47:40+00:00,7.369,39.8,14.283,3.002,0.357,433.222
13405704_386,"LINESTRING(-90.01637 29.74202, -90.01706 29.74269)",2024-02-23 20:31:18+00:00,2024-02-23 20:31:22+00:00,8.132,31.136,-12.019,1.431,0.304,448.537
13405704_387,"LINESTRING(-90.01706 29.74269, -90.01736 29.74298, -90.01769 29.74331, -90.01775 29.74336)",2024-02-23 02:51:40+00:00,2024-02-23 02:51:43+00:00,5.739,35.3,11.361,-0.076,0.31,424.526
13405704_387,"LINESTRING(-90.01706 29.74269, -90.01736 29.74298, -90.01769 29.74331, -90.01775 29.74336)",2024-02-19 01:28:41+00:00,2024-02-19 01:28:44+00:00,4.259,24.375,25.476,-0.162,1.532,439.827
13405704_387,"LINESTRING(-90.01706 29.74269, -90.01736 29.74298, -90.01769 29.74331, -90.01775 29.74336)",2024-02-24 19:09:04+00:00,2024-02-24 19:09:07+00:00,7.19,27.876,4.6,0.759,0.181,443.68
13405704_387,"LINESTRING(-90.01706 29.74269, -90.01736 29.74298, -90.01769 29.74331, -90.01775 29.74336)",2024-02-25 19:49:05+00:00,2024-02-25 19:49:07+00:00,10.756,56.295,-9.15,1.909,0.21,
13405704_387,"LINESTRING(-90.01706 29.74269, -90.01736 29.74298, -90.01769 29.74331, -90.01775 29.74336)",2024-02-25 02:47:41+00:00,2024-02-25 02:47:44+00:00,7.278,38.0,13.609,1.469,0.358,432.909
13405704_387,"LINESTRING(-90.01706 29.74269, -90.01736 29.74298, -90.01769 29.74331, -90.01775 29.74336)",2024-02-20 20:07:41+00:00,2024-02-20 20:07:44+00:00,4.844,44.269,-2.361,3.036,0.308,462.454
13405704_387,"LINESTRING(-90.01706 29.74269, -90.01736 29.74298, -90.01769 29.74331, -90.01775 29.74336)",2024-02-23 20:31:23+00:00,2024-02-23 20:31:26+00:00,7.404,30.623,-12.178,1.042,0.363,448.952
13405704_387,"LINESTRING(-90.01706 29.74269, -90.01736 29.74298, -90.01769 29.74331, -90.01775 29.74336)",2024-02-22 02:58:50+00:00,2024-02-22 02:58:53+00:00,9.589,42.525,20.673,-0.338,0.426,436.861
13405704_388,"LINESTRING(-90.01775 29.74336, -90.01843 29.74404)",2024-02-22 02:58:54+00:00,2024-02-22 02:58:58+00:00,10.106,43.48,21.124,0.282,0.409,437.368
13405704_388,"LINESTRING(-90.01775 29.74336, -90.01843 29.74404)",2024-02-25 02:47:45+00:00,2024-02-25 02:47:48+00:00,6.891,37.35,12.115,4.752,0.366,
13405704_388,"LINESTRING(-90.01775 29.74336, -90.01843 29.74404)",2024-02-19 01:28:45+00:00,2024-02-19 01:28:49+00:00,3.395,24.44,28.184,0.5,1.508,440.073
13405704_388,"LINESTRING(-90.01775 29.74336, -90.01843 29.74404)",2024-02-24 19:09:08+00:00,2024-02-24 19:09:11+00:00,6.725,27.312,7.462,-0.057,0.18,443.134
13405704_388,"LINESTRING(-90.01775 29.74336, -90.01843 29.74404)",2024-02-25 19:49:08+00:00,2024-02-25 19:49:11+00:00,10.654,55.919,-8.12,2.942,0.224,439.104
13405704_388,"LINESTRING(-90.01775 29.74336, -90.01843 29.74404)",2024-02-20 20:07:45+00:00,2024-02-20 20:07:49+00:00,5.156,42.935,-2.789,2.749,0.299,464.861
13405704_388,"LINESTRING(-90.01775 29.74336, -90.01843 29.74404)",2024-02-23 20:31:27+00:00,2024-02-23 20:31:30+00:00,7.416,29.567,-5.867,0.837,0.37,447.869
13405704_388,"LINESTRING(-90.01775 29.74336, -90.01843 29.74404)",2024-02-23 02:51:44+00:00,2024-02-23 02:51:48+00:00,6.159,35.6,12.353,-0.957,0.307,425.536
13405704_389,"LINESTRING(-90.01843 29.74404, -90.01894 29.74454, -90.01913 29.7447)",2024-02-20 20:07:50+00:00,2024-02-20 20:07:53+00:00,5.296,41.263,-0.405,4.261,0.314,464.491
13405704_389,"LINESTRING(-90.01843 29.74404, -90.01894 29.74454, -90.01913 29.7447)",2024-02-25 02:47:49+00:00,2024-02-25 02:47:52+00:00,6.938,37.725,13.298,2.068,0.348,
13405704_389,"LINESTRING(-90.01843 29.74404, -90.01894 29.74454, -90.01913 29.7447)",2024-02-23 02:51:49+00:00,2024-02-23 02:51:52+00:00,6.658,36.775,10.406,0.89,0.317,428.3
13405704_389,"LINESTRING(-90.01843 29.74404, -90.01894 29.74454, -90.01913 29.7447)",2024-02-25 19:49:12+00:00,2024-02-25 19:49:16+00:00,10.811,55.468,-6.511,2.043,0.23,438.863
13405704_389,"LINESTRING(-90.01843 29.74404, -90.01894 29.74454, -90.01913 29.7447)",2024-02-19 01:28:50+00:00,2024-02-19 01:28:53+00:00,3.089,25.725,21.979,0.319,1.391,438.36
13405704_389,"LINESTRING(-90.01843 29.74404, -90.01894 29.74454, -90.01913 29.7447)",2024-02-23 20:31:31+00:00,2024-02-23 20:31:34+00:00,8.767,29.073,-2.631,1.549,0.388,
13405704_389,"LINESTRING(-90.01843 29.74404, -90.01894 29.74454, -90.01913 29.7447)",2024-02-22 02:58:59+00:00,2024-02-22 02:59:02+00:00,8.97,43.325,22.347,1.022,0.418,438.792
13405704_389,"LINESTRING(-90.01843 29.74404, -90.01894 29.74454, -90.01913 29.7447)",2024-02-24 19:09:12+00:00,2024-02-24 19:09:15+00:00,7.043,26.443,8.561,0.485,0.197,443.149
13405704_390,"LINESTRING(-90.01913 29.7447, -90.0192 29.74475, -90.01965 29.74514, -90.01973 29.7452, -90.01989 29.74531)",2024-02-24 19:09:16+00:00,2024-02-24 19:09:19+00:00,7.832,25.668,20.072,0.182,0.199,444.01
13405704_390,"LINESTRING(-90.01913 29.7447, -90.0192 29.74475, -90.01965 29.74514, -90.01973 29.7452, -90.01989 29.74531)",2024-02-19 01:28:54+00:00,2024-02-19 01:28:58+00:00,3.368,26.16,18.964,0.753,1.188,436.911
13405704_390,"LINESTRING(-90.01913 29.7447, -90.0192 29.74475, -90.01965 29.74514, -90.01973 29.7452, -90.01989 29.74531)",2024-02-20 20:07:54+00:00,2024-02-20 20:07:57+00:00,5.886,40.793,1.307,3.524,0.333,463.632
13405704_390,"LINESTRING(-90.01913 29.7447, -90.0192 29.74475, -90.01965 29.74514, -90.01973 29.7452, -90.01989 29.74531)",2024-02-22 02:59:03+00:00,2024-02-22 02:59:06+00:00,8.879,42.65,21.739,2.17,0.41,438.553
13405704_390,"LINESTRING(-90.01913 29.7447, -90.0192 29.74475, -90.01965 29.74514, -90.01973 29.7452, -90.01989 29.74531)",2024-02-25 02:47:53+00:00,2024-02-25 02:47:56+00:00,6.992,39.2,12.409,0.807,0.35,
13405704_390,"LINESTRING(-90.01913 29.7447, -90.0192 29.74475, -90.01965 29.74514, -90.01973 29.7452, -90.01989 29.74531)",2024-02-23 02:51:53+00:00,2024-02-23 02:51:56+00:00,5.8,38.15,9.552,-3.026,0.308,429.002
13405704_390,"LINESTRING(-90.01913 29.7447, -90.0192 29.74475, -90.01965 29.74514, -90.01973 29.7452, -90.01989 29.74531)",2024-02-23 20:31:35+00:00,2024-02-23 20:31:39+00:00,7.342,28.674,7.105,-0.02,0.449,
13405704_390,"LINESTRING(-90.01913 29.7447, -90.0192 29.74475, -90.01965 29.74514, -90.01973 29.7452, -90.01989 29.74531)",2024-02-25 19:49:17+00:00,2024-02-25 19:49:21+00:00,11.008,54.265,-2.884,0.944,0.226,440.017
13405704_391,"LINESTRING(-90.01989 29.74531, -90.01992 29.74533, -90.02036 29.74565, -90.02073 29.74584)",2024-02-25 02:47:57+00:00,2024-02-25 02:48:00+00:00,7.144,41.575,10.507,1.695,0.358,
13405704_391,"LINESTRING(-90.01989 29.74531, -90.01992 29.74533, -90.02036 29.74565, -90.02073 29.74584)",2024-02-23 20:31:40+00:00,2024-02-23 20:31:43+00:00,7.63,28.321,8.694,2.116,0.416,
13405704_391,"LINESTRING(-90.01989 29.74531, -90.01992 29.74533, -90.02036 29.74565, -90.02073 29.74584)",2024-02-25 19:49:22+00:00,2024-02-25 19:49:26+00:00,11.366,52.857,-0.681,1.324,0.249,441.564
13405704_391,"LINESTRING(-90.01989 29.74531, -90.01992 29.74533, -90.02036 29.74565, -90.02073 29.74584)",2024-02-23 02:51:57+00:00,2024-02-23 02:52:00+00:00,5.773,39.55,8.803,1.621,0.32,429.444
13405704_391,"LINESTRING(-90.01989 29.74531, -90.01992 29.74533, -90.02036 29.74565, -90.02073 29.74584)",2024-02-19 01:28:59+00:00,2024-02-19 01:29:04+00:00,3.742,26.2,17.249,1.403,0.93,437.048
13405704_391,"LINESTRING(-90.01989 29.74531, -90.01992 29.74533, -90.02036 29.74565, -90.02073 29.74584)",2024-02-24 19:09:20+00:00,2024-02-24 19:09:23+00:00,7.31,25.832,16.556,0.281,0.195,443.108
13405704_391,"LINESTRING(-90.01989 29.74531, -90.01992 29.74533, -90.02036 29.74565, -90.02073 29.74584)",2024-02-22 02:59:07+00:00,2024-02-22 02:59:10+00:00,9.341,41.25,22.924,0.992,0.41,438.073
13405704_391,"LINESTRING(-90.01989 29.74531, -90.01992 29.74533, -90.02036 29.74565, -90.02073 29.74584)",2024-02-20 20:07:58+00:00,2024-02-20 20:08:02+00:00,7.109,40.211,-0.486,3.495,0.289,460.529
13405704_392,"LINESTRING(-90.02073 29.74584, -90.02102 29.74599, -90.02126 29.74612, -90.02163 29.74628)",2024-02-24 19:09:24+00:00,2024-02-24 19:09:28+00:00,7.59,24.917,8.105,1.331,0.189,443.836
13405704_392,"LINESTRING(-90.02073 29.74584, -90.02102 29.74599, -90.02126 29.74612, -90.02163 29.74628)",2024-02-25 19:49:27+00:00,2024-02-25 19:49:33+00:00,11.165,53.1,-3.01,1.422,0.241,441.434
13405704_392,"LINESTRING(-90.02073 29.74584, -90.02102 29.74599, -90.02126 29.74612, -90.02163 29.74628)",2024-02-23 20:31:44+00:00,2024-02-23 20:31:50+00:00,7.365,29.614,1.186,1.187,0.389,446.37
13405704_392,"LINESTRING(-90.02073 29.74584, -90.02102 29.74599, -90.02126 29.74612, -90.02163 29.74628)",2024-02-20 20:08:03+00:00,2024-02-20 20:08:06+00:00,7.556,38.938,1.247,4.913,0.284,458.692
13405704_392,"LINESTRING(-90.02073 29.74584, -90.02102 29.74599, -90.02126 29.74612, -90.02163 29.74628)",2024-02-25 02:48:01+00:00,2024-02-25 02:48:04+00:00,7.046,44.35,7.194,3.27,0.359,431.543
13405704_392,"LINESTRING(-90.02073 29.74584, -90.02102 29.74599, -90.02126 29.74612, -90.02163 29.74628)",2024-02-19 01:29:05+00:00,2024-02-19 01:29:10+00:00,4.356,26.033,15.09,-0.109,0.678,437.558
13405704_392,"LINESTRING(-90.02073 29.74584, -90.02102 29.74599, -90.02126 29.74612, -90.02163 29.74628)",2024-02-22 02:59:11+00:00,2024-02-22 02:59:14+00:00,9.165,39.6,30.256,1.871,0.392,
13405704_392,"LINESTRING(-90.02073 29.74584, -90.02102 29.74599, -90.02126 29.74612, -90.02163 29.74628)",2024-02-23 02:52:01+00:00,2024-02-23 02:52:04+00:00,6.237,40.0,7.898,-0.67,0.323,429.466
13405704_393,"LINESTRING(-90.02163 29.74628, -90.02255 29.74667)",2024-02-23 02:52:05+00:00,2024-02-23 02:52:08+00:00,6.402,40.15,11.018,1.459,0.334,429.44
13405704_393,"LINESTRING(-90.02163 29.74628, -90.02255 29.74667)",2024-02-19 01:29:11+00:00,2024-02-19 01:29:15+00:00,3.316,24.7,19.331,-0.804,0.552,436.711
13405704_393,"LINESTRING(-90.02163 29.74628, -90.02255 29.74667)",2024-02-22 02:59:15+00:00,2024-02-22 02:59:18+00:00,10.499,38.55,31.916,1.136,0.382,
13405704_393,"LINESTRING(-90.02163 29.74628, -90.02255 29.74667)",2024-02-24 19:09:29+00:00,2024-02-24 19:09:32+00:00,7.957,22.662,10.245,1.859,0.198,445.777
13405704_393,"LINESTRING(-90.02163 29.74628, -90.02255 29.74667)",2024-02-23 20:31:51+00:00,2024-02-23 20:32:10+00:00,7.297,29.449,1.697,1.124,0.364,448.283
13405704_393,"LINESTRING(-90.02163 29.74628, -90.02255 29.74667)",2024-02-25 02:48:05+00:00,2024-02-25 02:48:08+00:00,8.849,46.225,7.689,3.218,0.349,431.68
13405704_393,"LINESTRING(-90.02163 29.74628, -90.02255 29.74667)",2024-02-25 19:49:34+00:00,2024-02-25 19:49:45+00:00,10.938,52.678,-3.12,2.367,0.24,440.634
13405704_393,"LINESTRING(-90.02163 29.74628, -90.02255 29.74667)",2024-02-20 20:08:07+00:00,2024-02-20 20:08:10+00:00,6.193,38.633,3.947,5.063,0.31,458.712
13405704_394,"LINESTRING(-90.02255 29.74667, -90.02348 29.74707)",2024-02-20 20:08:11+00:00,2024-02-20 20:08:14+00:00,5.258,39.948,2.479,5.565,0.27,459.332
13405704_394,"LINESTRING(-90.02255 29.74667, -90.02348 29.74707)",2024-02-23 20:32:11+00:00,2024-02-23 20:32:17+00:00,7.46,26.876,9.889,0.348,0.338,448.634
13405704_394,"LINESTRING(-90.02255 29.74667, -90.02348 29.74707)",2024-02-25 19:49:46+00:00,2024-02-25 19:49:56+00:00,11.123,55.107,1.15,1.292,0.247,
13405704_394,"LINESTRING(-90.02255 29.74667, -90.02348 29.74707)",2024-02-23 02:52:09+00:00,2024-02-23 02:52:13+00:00,4.946,40.94,9.08,-0.822,0.33,429.419
13405704_394,"LINESTRING(-90.02255 29.74667, -90.02348 29.74707)",2024-02-22 02:59:19+00:00,2024-02-22 02:59:23+00:00,10.577,37.76,33.042,0.493,0.404,
13405704_394,"LINESTRING(-90.02255 29.74667, -90.02348 29.74707)",2024-02-24 19:09:33+00:00,2024-02-24 19:09:36+00:00,9.282,22.803,11.588,-0.248,0.204,447.999
13405704_394,"LINESTRING(-90.02255 29.74667, -90.02348 29.74707)",2024-02-25 02:48:09+00:00,2024-02-25 02:48:13+00:00,17.832,48.06,4.356,2.747,0.374,431.745
13405704_394,"LINESTRING(-90.02255 29.74667, -90.02348 29.74707)",2024-02-19 01:29:16+00:00,2024-02-19 01:29:19+00:00,3.12,23.05,21.723,1.673,0.479,435.791
13405704_395,"LINESTRING(-90.02348 29.74707, -90.02377 29.7472, -90.02394 29.74727, -90.02441 29.74747)",2024-02-25 02:48:14+00:00,2024-02-25 02:48:17+00:00,7.442,48.6,3.53,3.231,0.369,431.959
13405704_395,"LINESTRING(-90.02348 29.74707, -90.02377 29.7472, -90.02394 29.74727, -90.02441 29.74747)",2024-02-23 02:52:14+00:00,2024-02-23 02:52:17+00:00,5.872,39.625,6.906,1.197,0.336,428.962
13405704_395,"LINESTRING(-90.02348 29.74707, -90.02377 29.7472, -90.02394 29.74727, -90.02441 29.74747)",2024-02-25 19:49:57+00:00,2024-02-25 19:50:02+00:00,11.088,55.997,-1.607,2.736,0.247,439.174
13405704_395,"LINESTRING(-90.02348 29.74707, -90.02377 29.7472, -90.02394 29.74727, -90.02441 29.74747)",2024-02-19 01:29:20+00:00,2024-02-19 01:29:24+00:00,3.391,21.34,29.097,1.118,0.444,435.796
13405704_395,"LINESTRING(-90.02348 29.74707, -90.02377 29.7472, -90.02394 29.74727, -90.02441 29.74747)",2024-02-24 19:09:37+00:00,2024-02-24 19:09:40+00:00,8.161,22.943,12.692,-0.981,0.264,449.059
13405704_395,"LINESTRING(-90.02348 29.74707, -90.02377 29.7472, -90.02394 29.74727, -90.02441 29.74747)",2024-02-23 20:32:18+00:00,2024-02-23 20:32:22+00:00,7.396,26.495,14.188,0.06,0.332,447.46
13405704_395,"LINESTRING(-90.02348 29.74707, -90.02377 29.7472, -90.02394 29.74727, -90.02441 29.74747)",2024-02-20 20:08:15+00:00,2024-02-20 20:08:18+00:00,5.162,42.39,1.146,5.163,0.283,456.712
13405704_395,"LINESTRING(-90.02348 29.74707, -90.02377 29.7472, -90.02394 29.74727, -90.02441 29.74747)",2024-02-22 02:59:24+00:00,2024-02-22 02:59:27+00:00,10.697,37.4,32.482,3.716,0.413,
13405704_396,"LINESTRING(-90.02441 29.74747, -90.02466 29.74757, -90.02531 29.74791)",2024-02-23 02:52:18+00:00,2024-02-23 02:52:21+00:00,5.432,38.7,9.328,0.516,0.317,428.491
13405704_396,"LINESTRING(-90.02441 29.74747, -90.02466 29.74757, -90.02531 29.74791)",2024-02-24 19:09:41+00:00,2024-02-24 19:09:44+00:00,7.534,22.99,13.795,0.264,0.268,448.435
