hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4440c1c677fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1833654514712 30.4337151534747, -91.1826690769302 30.4340640209833, -91.1826738418553 30.4347832406603, -91.1833749901611 30.4351535969328, -91.1840713732899 30.4348047289713, -91.1840665995252 30.4340855051901, -91.1833654514712 30.4337151534747))",2,2,0.05145830932928719,1.0,0.0,0.0,89,0.02247191011235955
8a4446aea46ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.9790422396122 30.1899711251586, -90.9783479191783 30.190319576535, -90.9783513855324 30.1910386966033, -90.9790491810925 30.191409369459, -90.9797435101244 30.1910609176502, -90.9797400349981 30.1903417934181, -90.9790422396122 30.1899711251586))",2,2,1.1298209238400378,1.0,0.0,0.0,89,0.02247191011235955
8a4446514257fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0024649412602 29.8322226075243, -90.0017757429104 29.8325658938547, -90.0017730899311 29.8332826484303, -90.0024596438691 29.8336561210907, -90.0031488509734 29.8333128345013, -90.0031514953853 29.8325960755104, -90.0024649412602 29.8322226075243))",1,1,0.04035487117705677,1.0,0.0,0.0,131,0.007633587786259542
8a444651a427fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-89.9918745114004 29.9040199359058, -89.9911849152363 29.9043628638541, -89.9911821945971 29.9050794496367, -89.9918690786984 29.9054531118863, -89.9925586836303 29.9051101836882, -89.9925613956929 29.9043935934903, -89.9918745114004 29.9040199359058))",1,1,0.10707093913492116,1.0,0.0,0.0,161,0.006211180124223602
8a4446aa151ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.847687969505 30.0325397235973, -90.8469949785526 30.0328879094776, -90.8469976141072 30.0336069465725, -90.8476932493427 30.0339778019891, -90.848386248899 30.0336296156893, -90.8483836046158 30.0329105743925, -90.847687969505 30.0325397235973))",1,1,0.14759146339063767,1.0,0.0,0.0,141,0.0070921985815602835
8a4446065587fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.6798565996104 30.0598698994415, -90.6791639357692 30.0602168470914, -90.6791655175649 30.0609353138971, -90.6798597719093 30.0613068372953, -90.6805524443956 30.0609598892641, -90.6805508538924 30.060241418216, -90.6798565996104 30.0598698994415))",1,1,0.03692104502005189,1.0,0.0,0.0,141,0.0070921985815602835
8a444651c797fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0208681134909 29.8810108973519, -90.020178562555 29.8813541129196, -90.0201760231167 29.8820708361649, -90.0208630431918 29.8824443482519, -90.0215526028858 29.882101132426, -90.0215551337465 29.8813844047714, -90.0208681134909 29.8810108973519))",1,2,0.27857528407827326,1.0,0.0,0.0,141,0.014184397163120567
8a444656a2a7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.2391374262473 29.9706415047746, -90.238446643522 29.9709858346603, -90.2384454646961 29.9717030901019, -90.2391350772211 29.9720760200111, -90.2398258686728 29.9717316898293, -90.2398270388729 29.9710144300344, -90.2391374262473 29.9706415047746))",3,3,0.9995398351249845,1.0,0.0,0.0,88,0.03409090909090909
8a4440c217b7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.260425310841 30.3625723324589, -91.259729156295 30.3629220024222, -91.2597344054772 30.363641603109, -91.2604358180451 30.36401153792, -91.2611319811503 30.3636618674811, -91.2611267231283 30.3629422627068, -91.260425310841 30.3625723324589))",3,3,0.17788079740632534,1.0,0.0,0.0,88,0.03409090909090909
8a4446426c17fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0330956466808 29.9285865677262, -90.0324057700953 29.9289296754386, -90.0324033058339 29.9296463484798, -90.0330907267449 29.9300199182131, -90.0337806120934 29.9296768102445, -90.0337830677679 29.9289601327988, -90.0330956466808 29.9285865677262))",7,7,0.7543811108636072,1.0,0.0,0.0,74,0.0945945945945946
8a4446431887fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0116369102564 29.9592840018919, -90.0109469176144 29.9596268416721, -90.0109443188747 29.9603433866563, -90.0116317213647 29.9607170962691, -90.0123217227787 29.9603742562403, -90.0123243129305 29.9596577068474, -90.0116369102564 29.9592840018919))",3,3,0.302812137609215,1.0,0.0,0.0,86,0.03488372093023256
8a444642694ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0482469496108 29.9289207309187, -90.0475570224732 29.929263939538, -90.0475546526789 29.9299806610109, -90.0482422186116 29.9303541782656, -90.0489321545091 29.9300109693869, -90.0489345157141 29.929294243513, -90.0482469496108 29.9289207309187))",1,1,1.2101408311404547,1.0,0.0,0.0,113,0.008849557522123894
8a4446435967fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0241247465158 29.9337631360356, -90.0234348675298 29.9341061624672, -90.0234323472237 29.934822796598, -90.0241197144896 29.9351964087038, -90.0248096022411 29.9348533820185, -90.0248121139611 29.9341367434811, -90.0241247465158 29.9337631360356))",1,1,0.10625900441294575,1.0,0.0,0.0,100,0.01
8a444650a647fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0661963708807 29.9164111735444, -90.065506461688 29.9167545533152, -90.0655042040796 29.9174713565911, -90.0661918642541 29.9178447844933, -90.066881782201 29.917501404458, -90.0668840312192 29.9167845967851, -90.0661963708807 29.9164111735444))",1,1,0.055705191777532026,1.0,0.0,0.0,100,0.01
8a4440cc43a7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1896337166328 30.5351983535927, -91.1889367065466 30.5355468598327, -91.1889415153775 30.5362658766271, -91.1896433431509 30.5366363912804, -91.1903403618388 30.5362878845956, -91.1903355441515 30.5355688637023, -91.1896337166328 30.5351983535927))",2,2,0.10143294209284814,1.0,0.0,0.0,100,0.02
8a444650b04ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0909702342872 29.9255521889934, -90.0902801910302 29.9258956993446, -90.0902780877654 29.9266125653066, -90.0909660363531 29.9269859253082, -90.0916560883605 29.9266424146881, -90.0916581830297 29.9259255443353, -90.0909702342872 29.9255521889934))",1,1,0.05150045861874036,1.0,0.0,0.0,50,0.02
8a4446425237fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0867598436291 29.951268537989, -90.0860696588616 29.9516119170614, -90.0860675288534 29.9523287204345, -90.0867555922114 29.9527021491261, -90.0874457857343 29.9523587697882, -90.0874479071437 29.9516419620243, -90.0867598436291 29.951268537989))",2,2,0.1228872960565075,1.0,0.0,0.0,100,0.02
8a4446425b1ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0922980550451 29.9427866041547, -90.0916079037429 29.9431300545456, -90.0916058084453 29.9438468919845, -90.0922938730483 29.9442202834223, -90.0929840331034 29.9438768327638, -90.0929861198025 29.9431599909351, -90.0922980550451 29.9427866041547))",1,1,0.12867669598834142,1.0,0.0,0.0,25,0.04
8a444650b107fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0882333384602 29.9190406733852, -90.0875433431358 29.9193841912991, -90.087541222919 29.920101060788, -90.0882291066205 29.9204744167547, -90.0889191106949 29.9201308985718, -90.0889212223176 29.9194140246913, -90.0882333384602 29.9190406733852))",1,1,0.050631635233442995,1.0,0.0,0.0,25,0.04
8a4446accb6ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.9944528230614 30.2096316542989, -90.9937583396699 30.2099801320808, -90.9937619037389 30.2106992583836, -90.9944599599767 30.2110699110637, -90.9951544519655 30.2107214328479, -90.9951508791191 30.2100023023859, -90.9944528230614 30.2096316542989))",1,1,0.1943700163657709,1.0,0.0,0.0,248,0.004032258064516129
8a4446511617fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0043980705844 29.867746071222, -90.0037086523924 29.8680892287489, -90.0037060106327 29.8688059233934, -90.004392795638 29.8691794649247, -90.0050822225896 29.8688363071418, -90.0050848557762 29.8681196080837, -90.0043980705844 29.867746071222))",1,1,0.04186881857869379,1.0,0.0,0.0,124,0.008064516129032258
8a444601d707fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.4844768340901 30.0627249255056, -90.4837847392611 30.0630705440384, -90.4837850955056 30.0637883965243, -90.4844775552569 30.0641606347675, -90.4851696587739 30.063815015895, -90.4851692938515 30.0630971591189, -90.4844768340901 30.0627249255056))",1,1,0.025696161701131925,1.0,0.0,0.0,124,0.008064516129032258
8a4440d1d41ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.2284312931946 30.2833171823432, -91.2277357078126 30.2836669484726, -91.2277407511895 30.2843866220045, -91.2284413887713 30.2847565335053, -91.2291369827082 30.2844067668996, -91.2291319305083 30.2836870892694, -91.2284312931946 30.2833171823432))",1,1,0.08199478199022661,1.0,0.0,0.0,124,0.008064516129032258
8a4446183347fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.3662282739488 29.9344570199052, -90.3655373145901 29.9348023505425, -90.3655369305221 29.9355200796287, -90.366227514453 29.9358924824012, -90.3669184825057 29.9355471514371, -90.3669188579335 29.9348294180273, -90.3662282739488 29.9344570199052))",1,1,0.13033682171253808,1.0,0.0,0.0,62,0.016129032258064516
8a4446aeb657fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.0007356386936 30.2129674186041, -91.0000411172278 30.2133159256144, -91.0000447210008 30.2140350640234, -91.0007428550184 30.2144056995797, -91.0014373850806 30.2140571921346, -91.0014337725287 30.2133380495681, -91.0007356386936 30.2129674186041))",2,2,0.2197657178350373,1.0,0.0,0.0,124,0.016129032258064516
8a44464318f7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0136991444973 29.9604051118771, -90.0130091384703 29.9607479610838, -90.0130065525641 29.9614645106132, -90.0136939812732 29.9618382153441, -90.014383996072 29.9614953658884, -90.0143865733898 29.9607788119509, -90.0136991444973 29.9604051118771))",1,1,0.263958225771814,1.0,0.0,0.0,62,0.016129032258064516
8a444642578ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0757344596709 29.9510277487568, -90.0750443115086 29.951371054377, -90.0750421127183 29.9520878226117, -90.0757300706873 29.9524612896197, -90.0764202276071 29.9521179837363, -90.0764224178004 29.9514012111081, -90.0757344596709 29.9510277487568))",1,1,0.037624268455558024,1.0,0.0,0.0,62,0.016129032258064516
8a4446a84647fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.8068204213902 30.0588233198232, -90.8061273906065 30.0591711271479, -90.8061297698825 30.0598899870925, -90.8068251886685 30.0602610439234, -90.8075182280689 30.0599132361903, -90.8075158400665 30.0591943720347, -90.8068204213902 30.0588233198232))",1,1,0.6765626569376155,1.0,0.0,0.0,62,0.016129032258064516
8a4446a492e7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1700184406947 30.2079919775898, -91.1693234735682 30.2083416457316, -91.1693281448816 30.2090613021812, -91.1700277921245 30.2094312946046, -91.1707227678081 30.2090816259919, -91.1707180876917 30.2083619654267, -91.1700184406947 30.2079919775898))",1,1,0.08891650089711006,1.0,0.0,0.0,62,0.016129032258064516
8a4446421477fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0701686933159 29.968108723601, -90.0694784599726 29.9684519232172, -90.0694762261268 29.96916864078, -90.0701642342228 29.9695421631208, -90.0708544763274 29.9691989632442, -90.0708567015746 29.9684822412872, -90.0701686933159 29.968108723601))",1,1,0.039427935538160624,1.0,0.0,0.0,62,0.016129032258064516
8a444643184ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0185164334689 29.9615878480207, -90.0178264048363 29.9619307250116, -90.0178238489428 29.9626472878996, -90.0185113302713 29.9630209782037, -90.0192013676749 29.9626781009629, -90.019203914979 29.961961533668, -90.0185164334689 29.9615878480207))",1,1,0.22547145324196727,1.0,0.0,0.0,62,0.016129032258064516
8a444601d26ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.4976341697703 30.0683612942695, -90.4969420009672 30.068706979179, -90.4969424397023 30.0694248617822, -90.4976350559211 30.0697970637629, -90.4983272334102 30.0694513785116, -90.4983267859943 30.0687334916215, -90.4976341697703 30.0683612942695))",1,1,0.049550492303738175,1.0,0.0,0.0,62,0.016129032258064516
8a4440d1d4effff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.2298426897906 30.2854963505959, -91.2291470872989 30.2858461176778, -91.2291521396897 30.2865657908254, -91.2298528033957 30.286935700989, -91.2305484144424 30.2865859334307, -91.230543353228 30.2858662561852, -91.2298426897906 30.2854963505959))",1,1,0.12169442622307448,1.0,0.0,0.0,62,0.016129032258064516
8a444601d247fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.4962493977832 30.0683347768737, -90.4955572333399 30.0686804525431, -90.4955576633943 30.0693983308592, -90.4962502665726 30.0697705377932, -90.4969424397023 30.0694248617822, -90.4969420009672 30.068706979179, -90.4962493977832 30.0683347768737))",1,1,0.0850258708730858,1.0,0.0,0.0,62,0.016129032258064516
8a4446018b67fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.4782470165508 30.0636817771897, -90.4775549348721 30.0640273498727, -90.4775552520744 30.0647451809249, -90.4782476596325 30.0651174435857, -90.4789397500007 30.0647718705645, -90.4789394241213 30.0640540352207, -90.4782470165508 30.0636817771897))",1,1,0.07546131113560145,1.0,0.0,0.0,62,0.016129032258064516
8a4446431847fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0178315165275 29.960497595099, -90.0171414966659 29.96084047184, -90.0171389365257 29.9615570345927, -90.0178264048363 29.9619307250116, -90.0185164334689 29.9615878480207, -90.0185189850199 29.9608712808609, -90.0178315165275 29.960497595099))",1,1,0.20656256143007545,1.0,0.0,0.0,62,0.016129032258064516
8a444642555ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0757542087398 29.9445767467778, -90.0750640993846 29.9449200783582, -90.0750619008416 29.9456368589716, -90.0757498202498 29.9460103123982, -90.0764399383615 29.945666980554, -90.0764421283085 29.9449501955469, -90.0757542087398 29.9445767467778))",1,1,0.683009891448458,1.0,0.0,0.0,62,0.016129032258064516
8a4446a94897fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.7408442941795 30.0415328759476, -90.7401515610024 30.0418803069698, -90.7401535254623 30.04259899833, -90.740848231813 30.0429702628959, -90.7415409736189 30.0426228314777, -90.7415390004452 30.0419041358896, -90.7408442941795 30.0415328759476))",2,2,0.2697646969034301,1.0,0.0,0.0,62,0.03225806451612903
8a444618330ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.3641565741296 29.933339815332, -90.363465627886 29.9336851364423, -90.3634652308655 29.9344028611042, -90.3641557887283 29.93477526898, -90.3648467436661 29.9344299475433, -90.3648471320469 29.9337122185572, -90.3641565741296 29.933339815332))",2,2,0.06970853090656165,1.0,0.0,0.0,62,0.03225806451612903
8a444656a4effff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.2281023222583 29.9661089399433, -90.2274116014113 29.9664532134625, -90.2274103536805 29.967170442367, -90.22809983542 29.9675434021084, -90.2287905649949 29.9671991282949, -90.2287918041023 29.9664818950343, -90.2281023222583 29.9661089399433))",1,1,0.06029941312428988,1.0,0.0,0.0,31,0.03225806451612903
8a4446422717fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0288444973802 29.9628934017455, -90.0281544277254 29.9632363432414, -90.0281519362113 29.963952937104, -90.0288395229432 29.9643265938751, -90.029529601367 29.9639836521272, -90.0295320842898 29.9632670538603, -90.0288444973802 29.9628934017455))",2,2,1.5172019902066394,1.0,0.0,0.0,62,0.03225806451612903
8a4446541977fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.2205211784422 29.9605718883507, -90.2198305147358 29.9609161328142, -90.2198292197018 29.9616333481182, -90.2205185969955 29.9620063233168, -90.2212092694306 29.9616620785601, -90.2212105558433 29.960944858898, -90.2205211784422 29.9605718883507))",1,1,0.042985650759211264,1.0,0.0,0.0,31,0.03225806451612903
8a44464227a7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0274668540116 29.9628626863514, -90.026776788962 29.9632056186676, -90.0267742888569 29.9639222081255, -90.0274618623924 29.9642958696719, -90.0281519362113 29.963952937104, -90.0281544277254 29.9632363432414, -90.0274668540116 29.9628626863514))",3,4,1.9159984545803002,1.0,0.0,0.0,124,0.03225806451612903
8a444651c78ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0229292004368 29.8821314147727, -90.022239636141 29.8824746397603, -90.0222371095219 29.8831913675877, -90.0229241557768 29.8835648748361, -90.0236137288306 29.8832216495899, -90.0236162468714 29.8825049173539, -90.0229292004368 29.8821314147727))",1,1,0.14191953022775833,1.0,0.0,0.0,31,0.03225806451612903
8a4440c2ecb7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.2549134753262 30.3732848299309, -91.2542172708148 30.3736344203862, -91.2542224856255 30.3743539819148, -91.2549239137883 30.3747239570766, -91.2556201268619 30.3743743661478, -91.2556149032105 30.3736548005308, -91.2549134753262 30.3732848299309))",3,3,0.1472871231552081,1.0,0.0,0.0,93,0.03225806451612903
8a4440cc4c17fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1804631976953 30.5231914207383, -91.1797662862407 30.5235399126977, -91.1797710365218 30.5242589287277, -91.1804727071105 30.5246294569001, -91.181169627167 30.5242809644967, -91.1811648680328 30.5235619443651, -91.1804631976953 30.5231914207383))",3,3,0.2694103533696697,1.0,0.0,0.0,103,0.02912621359223301
8a4440cc48e7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1916668334153 30.5255243381576, -91.1909698766798 30.5258728967477, -91.1909746979737 30.526591940878, -91.1916764848583 30.5269624305169, -91.1923734501935 30.5266138714807, -91.1923686200444 30.5258948232516, -91.1916668334153 30.5255243381576))",2,5,0.4454188056508377,1.0,0.0,0.0,49,0.10204081632653061
8a4440db65b7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.0104956195468 30.2152794239557, -91.0098010563485 30.2156279876955, -91.0098047217163 30.216347150792, -91.010502959063 30.2167177543038, -91.011197530856 30.2163691901273, -91.0111938567075 30.2156500228757, -91.0104956195468 30.2152794239557))",1,1,0.043067677820305406,1.0,0.0,0.0,149,0.006711409395973154
8a4440db6d17fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.0181172172797 30.2078488165855, -91.0174226774666 30.2081974610484, -91.0174263906403 30.2089166624145, -91.0181246524076 30.209287223471, -91.0188192008124 30.2089385785691, -91.0188154788581 30.2082193730497, -91.0181172172797 30.2078488165855))",1,1,0.1130110058111583,1.0,0.0,0.0,149,0.006711409395973154
8a4446acd947fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.0077210181823 30.2173927972051, -91.0070264500592 30.2177413338861, -91.007030098004 30.2184604842615, -91.0077283228523 30.2188311021116, -91.0084228995709 30.2184825649947, -91.0084192428456 30.2177634104636, -91.0077210181823 30.2173927972051))",1,1,0.13596295494090227,1.0,0.0,0.0,149,0.006711409395973154
8a4440d1d5b7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.2256087108198 30.2789588355425, -91.2249131596573 30.2793085997674, -91.224918185009 30.2800282740603, -91.2256187703451 30.2803981882273, -91.2263143300625 30.2800484235263, -91.2263092958888 30.2793287451344, -91.2256087108198 30.2789588355425))",1,1,0.08836558686596163,1.0,0.0,0.0,149,0.006711409395973154
8a4440db6d37fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.0188080350899 30.2067809576087, -91.0181134997858 30.2071296109416, -91.0181172172797 30.2078488165855, -91.0188154788581 30.2082193730497, -91.0195100227536 30.2078707192775, -91.0195062964792 30.2071515094804, -91.0188080350899 30.2067809576087))",1,1,0.08352759490743619,1.0,0.0,0.0,149,0.006711409395973154
8a4440db6d9ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.0153427572496 30.2099625510117, -91.0146482125032 30.2103111684237, -91.0146519082556 30.2110303570786, -91.015350157535 30.2114009324753, -91.0160447108741 30.2110523146251, -91.0160410063412 30.2103331218162, -91.0153427572496 30.2099625510117))",2,2,0.13749242657954164,1.0,0.0,0.0,149,0.013422818791946308
8a4446425297fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0826187369801 29.9533287219287, -90.0819285529964 29.9536720648028, -90.0819263971124 29.9543888508709, -90.0826144338104 29.9547622984568, -90.0833046265505 29.9544189553183, -90.0833067738361 29.9537021648584, -90.0826187369801 29.9533287219287))",2,2,0.08059033607529367,1.0,0.0,0.0,149,0.013422818791946308
8a4446aeb25ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.0111865085492 30.214211683964, -91.010491949858 30.2145602565773, -91.0104956195468 30.2152794239557, -91.0111938567075 30.2156500228757, -91.011888423993 30.2153014498256, -91.0118847455236 30.2145822782923, -91.0111865085492 30.214211683964))",2,2,0.06998299497398024,1.0,0.0,0.0,149,0.013422818791946308
8a44465187a7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0180384327277 29.9024512194969, -90.0173487618387 29.902794330238, -90.0173462042876 29.903511003939, -90.018033326206 29.903884571308, -90.0187230058572 29.9035414603114, -90.0187255548278 29.9028247822013, -90.0180384327277 29.9024512194969))",2,2,0.2040510564360266,1.0,0.0,0.0,149,0.013422818791946308
8a4446511497fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-89.9961653948258 29.8611134582075, -89.9954760430293 29.8614565867335, -89.9954733501383 29.8621732670289, -89.9961600176146 29.862546823214, -89.9968493781713 29.8622036944331, -89.9968520624915 29.8614870097219, -89.9961653948258 29.8611134582075))",6,6,0.8224889651609202,1.0,0.0,0.0,67,0.08955223880597014
8a444600dc0ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.5523288816158 30.053240771421, -90.5516366388381 30.0535868854114, -90.551637420411 30.0543049689459, -90.5523304534485 30.0546769427639, -90.5530227048981 30.0543308284185, -90.5530219146383 30.0536127406101, -90.5523288816158 30.053240771421))",3,3,0.29373022899238266,1.0,0.0,0.0,133,0.022556390977443608
8a44464253affff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0860739187981 29.9501783061858, -90.0853837427859 29.9505216849927, -90.0853816085183 29.951238488235, -90.0860696588616 29.9516119170614, -90.0867598436291 29.951268537989, -90.0867619692981 29.9505517303557, -90.0860739187981 29.9501783061858))",1,1,0.09936179020885386,1.0,0.0,0.0,121,0.008264462809917356
8a4446a964f7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.7055095881581 30.0570885010838, -90.7048168652068 30.0574356326341, -90.7048186080264 30.0581541842452, -90.7055130825082 30.0585256085421, -90.7062058140985 30.0581784766047, -90.706204062568 30.0574599207575, -90.7055095881581 30.0570885010838))",1,1,0.03884253627925316,1.0,0.0,0.0,121,0.008264462809917356
8a444601d78ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.4817087980983 30.0648252072904, -90.481016698993 30.0651707987876, -90.481017037895 30.0658886384442, -90.4817094845799 30.0662608908943, -90.4824015923741 30.0659152990583, -90.4824012447943 30.0651974551109, -90.4817087980983 30.0648252072904))",1,1,0.11787357297128753,1.0,0.0,0.0,121,0.008264462809917356
8a4440c03a0ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.220999425685 30.4191834820099, -91.2203030354523 30.419532661721, -91.2203080377957 30.4202520243853, -91.2210094392146 30.4206222114339, -91.2217058380242 30.4202730312608, -91.2217008268379 30.4195536645011, -91.220999425685 30.4191834820099))",2,2,0.13673740087978892,1.0,0.0,0.0,143,0.013986013986013986
8a4440c05057fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.2410611911181 30.3903484591078, -91.2403649209647 30.3906978885517, -91.2403700489308 30.3914173725912, -91.2410714558915 30.3917874312781, -91.2417677346128 30.3914380013652, -91.2417625978054 30.3907185132345, -91.2410611911181 30.3903484591078))",1,1,0.07692328028553475,1.0,0.0,0.0,112,0.008928571428571428
8a4440d19867fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.2425021835232 30.2986315897009, -91.2418064664776 30.2989813905362, -91.2418115994515 30.2997010736103, -91.2425124582983 30.3000709599435, -91.2432081838977 30.2997211586305, -91.2432030420964 30.2990014714621, -91.2425021835232 30.2986315897009))",2,2,0.060985072045498745,1.0,0.0,0.0,112,0.017857142857142856
8a4446404967fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.038459372587 29.9717074585465, -90.037769218975 29.9720504296064, -90.0377667872398 29.9727670377203, -90.0384545177108 29.9731406791762, -90.0391446800913 29.9727977078631, -90.0391471032323 29.9720810953474, -90.038459372587 29.9717074585465))",1,1,0.43014315484213306,1.0,0.0,0.0,56,0.017857142857142856
8a444650a6f7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0620637550604 29.9163209869642, -90.0613738596139 29.9166643392172, -90.061371576236 29.9173811293001, -90.0620591968942 29.9177545715281, -90.0627491010958 29.9174112190115, -90.0627513758841 29.9166944245306, -90.0620637550604 29.9163209869642))",1,1,0.09784872229902483,1.0,0.0,0.0,56,0.017857142857142856
