segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
13405776_4,"LINESTRING(-89.98514 29.89945, -89.98511 29.89947, -89.98442 29.89998)",2024-02-01 08:51:47+00:00,2024-02-01 08:51:51+00:00,5.884,,,1.718,0.373,564.909
13440964_1,"LINESTRING(-89.94825 29.93361, -89.94795 29.93419, -89.94782 29.93443)",2024-01-30 00:37:39+00:00,2024-01-30 00:37:42+00:00,5.569,,,,0.678,432.222
13440964_2,"LINESTRING(-89.94782 29.93443, -89.94736 29.93524)",2024-01-30 00:37:43+00:00,2024-01-30 00:37:52+00:00,5.973,,,,0.721,434.34
13440964_3,"LINESTRING(-89.94736 29.93524, -89.94691 29.93605)",2024-01-30 00:37:53+00:00,2024-01-30 00:38:03+00:00,5.344,,,,0.716,430.394
13440964_4,"LINESTRING(-89.94691 29.93605, -89.94646 29.93686)",2024-01-30 00:38:04+00:00,2024-01-30 00:38:14+00:00,5.18,,,,0.724,426.099
13441816_1,"LINESTRING(-89.99969 29.9565, -90.00072 29.95647)",2024-01-29 12:07:47+00:00,2024-01-29 12:07:55+00:00,9.199,,,3.257,0.62,533.568
13441816_2,"LINESTRING(-90.00072 29.95647, -90.00091 29.95646)",2024-01-29 12:07:56+00:00,2024-01-29 12:07:57+00:00,9.29,,,3.638,0.623,530.48
13442113_0,"LINESTRING(-90.00642 29.95811, -90.0062 29.95804, -90.00568 29.95786, -90.00546 29.95778)",2024-02-01 01:53:04+00:00,2024-02-01 01:53:10+00:00,6.772,,,3.235,1.007,534.944
13442113_1,"LINESTRING(-90.00546 29.95778, -90.00478 29.95752, -90.0045 29.95743)",2024-02-01 01:53:11+00:00,2024-02-01 01:53:17+00:00,6.407,,,3.462,0.992,542.77
13442441_1,"LINESTRING(-89.96546 29.93634, -89.96539 29.93631, -89.96457 29.93588)",2024-02-01 01:58:19+00:00,2024-02-01 01:58:24+00:00,6.136,,,5.569,1.078,541.854
13442441_2,"LINESTRING(-89.96457 29.93588, -89.96369 29.93541)",2024-02-01 01:58:25+00:00,2024-02-01 01:58:30+00:00,6.194,,,3.28,0.998,530.256
13442441_3,"LINESTRING(-89.96369 29.93541, -89.96316 29.93513, -89.9628 29.93494)",2024-02-01 01:58:31+00:00,2024-02-01 01:58:35+00:00,7.401,,,2.089,0.952,524.856
13442441_4,"LINESTRING(-89.9628 29.93494, -89.96273 29.9349, -89.9622 29.93462, -89.96192 29.93447)",2024-02-01 01:58:36+00:00,2024-02-01 01:58:41+00:00,7.147,,,1.935,0.913,523.964
13442441_4,"LINESTRING(-89.9628 29.93494, -89.96273 29.9349, -89.9622 29.93462, -89.96192 29.93447)",2024-01-29 12:02:28+00:00,2024-01-29 12:02:33+00:00,,,,,,502.673
13442441_5,"LINESTRING(-89.96192 29.93447, -89.96168 29.93434, -89.96156 29.93427, -89.96105 29.93399)",2024-02-01 01:58:42+00:00,2024-02-01 01:58:47+00:00,6.734,,,1.938,0.878,522.489
13442441_5,"LINESTRING(-89.96192 29.93447, -89.96168 29.93434, -89.96156 29.93427, -89.96105 29.93399)",2024-01-29 12:02:22+00:00,2024-01-29 12:02:27+00:00,,,,,,503.106
13442441_5,"LINESTRING(-89.96192 29.93447, -89.96168 29.93434, -89.96156 29.93427, -89.96105 29.93399)",2024-02-04 11:53:23+00:00,2024-02-04 11:53:28+00:00,,,,,,477.336
13442441_6,"LINESTRING(-89.96105 29.93399, -89.9609 29.9339, -89.96017 29.93351)",2024-02-04 11:53:17+00:00,2024-02-04 11:53:22+00:00,,,,,,475.488
13442441_6,"LINESTRING(-89.96105 29.93399, -89.9609 29.9339, -89.96017 29.93351)",2024-02-01 01:58:48+00:00,2024-02-01 01:58:53+00:00,6.654,,,1.301,0.834,522.657
13442523_0,"LINESTRING(-89.96367 29.94249, -89.96272 29.94215)",2024-01-30 00:31:53+00:00,2024-01-30 00:32:00+00:00,7.481,,,,1.462,575.345
13442523_1,"LINESTRING(-89.96272 29.94215, -89.96257 29.9421, -89.96176 29.94181)",2024-01-30 00:32:01+00:00,2024-01-30 00:32:07+00:00,7.54,,,,1.401,511.691
13442523_2,"LINESTRING(-89.96176 29.94181, -89.96155 29.94174, -89.9608 29.94146)",2024-01-30 00:32:08+00:00,2024-01-30 00:32:15+00:00,6.516,,,,1.254,466.957
13442523_3,"LINESTRING(-89.9608 29.94146, -89.96053 29.94136, -89.95985 29.94111)",2024-01-30 00:32:16+00:00,2024-01-30 00:32:25+00:00,6.845,,,,1.082,493.498
13442523_4,"LINESTRING(-89.95985 29.94111, -89.95959 29.94102, -89.95936 29.94094, -89.95913 29.94085, -89.9589 29.94076)",2024-01-30 00:32:26+00:00,2024-01-30 00:32:32+00:00,7.47,,,,1.01,477.75
13442523_5,"LINESTRING(-89.9589 29.94076, -89.95858 29.94065, -89.95801 29.94044, -89.95794 29.94041)",2024-01-30 00:32:33+00:00,2024-01-30 00:32:40+00:00,6.893,,,,0.979,489.861
13442523_6,"LINESTRING(-89.95794 29.94041, -89.95727 29.94016, -89.95699 29.94006)",2024-01-30 00:32:41+00:00,2024-01-30 00:32:47+00:00,7.255,,,,0.956,474.485
13442523_7,"LINESTRING(-89.95699 29.94006, -89.95644 29.93986, -89.95603 29.93973)",2024-01-30 00:32:48+00:00,2024-01-30 00:32:54+00:00,6.357,,,,0.934,459.53
13442523_8,"LINESTRING(-89.95603 29.93973, -89.95592 29.93969, -89.95549 29.93953, -89.95523 29.93945, -89.95507 29.93939)",2024-01-30 00:32:55+00:00,2024-01-30 00:33:01+00:00,6.022,,,,0.92,
13442523_9,"LINESTRING(-89.95507 29.93939, -89.95487 29.93932, -89.95425 29.93909, -89.95412 29.93904)",2024-01-30 00:33:02+00:00,2024-01-30 00:33:07+00:00,5.768,,,,0.882,
13442589_0,"LINESTRING(-89.948 29.93754, -89.947 29.93756, -89.94697 29.93756)",2024-01-30 00:36:01+00:00,2024-01-30 00:36:09+00:00,6.127,,,,0.684,443.332
13442589_1,"LINESTRING(-89.94697 29.93756, -89.94605 29.93756, -89.94593 29.93757)",2024-01-30 00:36:10+00:00,2024-01-30 00:36:17+00:00,6.22,,,,0.706,441.598
13442589_2,"LINESTRING(-89.94593 29.93757, -89.9449 29.9376)",2024-01-30 00:36:18+00:00,2024-01-30 00:36:25+00:00,6.031,,,,0.706,436.856
13442589_3,"LINESTRING(-89.9449 29.9376, -89.94469 29.9376, -89.94403 29.93761, -89.94386 29.93761)",2024-01-30 00:36:26+00:00,2024-01-30 00:36:27+00:00,6.635,,,,0.679,435.87
13443310_5,"LINESTRING(-89.94885 29.93417, -89.94795 29.93419, -89.94781 29.93419)",2024-01-30 00:37:37+00:00,2024-01-30 00:37:38+00:00,5.797,,,,0.676,431.481
13443310_6,"LINESTRING(-89.94781 29.93419, -89.94729 29.9342, -89.94678 29.93421)",2024-01-30 00:37:24+00:00,2024-01-30 00:37:36+00:00,7.012,,,,0.664,434.862
13443310_7,"LINESTRING(-89.94678 29.93421, -89.94659 29.93422, -89.94619 29.93423, -89.94589 29.93423, -89.94575 29.93423)",2024-01-30 00:37:21+00:00,2024-01-30 00:37:23+00:00,5.79,,,,0.656,438.71
13443442_1,"LINESTRING(-90.00051 29.95636, -89.99948 29.9564)",2024-01-29 11:54:19+00:00,2024-01-29 11:54:31+00:00,8.268,,,2.518,0.525,514.773
13443442_2,"LINESTRING(-89.99948 29.9564, -89.99884 29.95642)",2024-02-01 01:53:52+00:00,2024-02-01 01:53:56+00:00,9.968,,,4.204,1.419,563.092
13443464_0,"LINESTRING(-89.96634 29.93681, -89.96659 29.93705, -89.96681 29.93721, -89.96698 29.93734, -89.9671 29.93742)",2024-02-01 02:02:20+00:00,2024-02-01 02:02:25+00:00,8.1,,,3.228,0.768,
13443464_1,"LINESTRING(-89.9671 29.93742, -89.96713 29.93744, -89.96724 29.93751, -89.96735 29.93758, -89.96755 29.93768, -89.96769 29.93775, -89.96792 29.93783, -89.968 29.93786)",2024-02-01 02:02:26+00:00,2024-02-01 02:02:30+00:00,8.811,,,2.027,0.794,525.227
13443464_2,"LINESTRING(-89.968 29.93786, -89.96836 29.93799, -89.96894 29.93819, -89.96896 29.9382)",2024-02-01 02:02:31+00:00,2024-02-01 02:02:36+00:00,7.8,,,4.418,0.802,
13443464_7,"LINESTRING(-89.97273 29.93969, -89.97303 29.93981, -89.97345 29.93997, -89.97367 29.94006)",2024-02-01 02:03:01+00:00,2024-02-01 02:03:05+00:00,7.048,,,5.45,1.133,536.652
13443464_8,"LINESTRING(-89.97367 29.94006, -89.97449 29.94038, -89.97461 29.94044)",2024-02-01 02:03:06+00:00,2024-02-01 02:03:11+00:00,6.944,,,4.865,1.117,532.193
13443464_9,"LINESTRING(-89.97461 29.94044, -89.97462 29.94044, -89.97472 29.94048, -89.97484 29.94054, -89.97496 29.9406, -89.97508 29.94066, -89.97522 29.94074, -89.97536 29.94082, -89.9755 29.9409)",2024-02-01 02:03:12+00:00,2024-02-01 02:03:19+00:00,8.157,,,3.331,1.213,526.609
13443501_0,"LINESTRING(-90.0002 29.96142, -90.00037 29.96148, -90.00051 29.96153, -90.00095 29.96168, -90.00109 29.96173, -90.00116 29.96176)",2024-01-30 01:13:46+00:00,2024-01-30 01:13:52+00:00,12.645,,,,0.818,434.258
13443501_1,"LINESTRING(-90.00116 29.96176, -90.00123 29.96179, -90.00142 29.96186, -90.00158 29.96192, -90.00173 29.96198, -90.00199 29.96206, -90.00211 29.96211)",2024-01-30 01:13:53+00:00,2024-01-30 01:13:58+00:00,14.377,,,,0.831,
13443501_2,"LINESTRING(-90.00211 29.96211, -90.00251 29.96226, -90.00273 29.96236, -90.00293 29.96247, -90.00303 29.96252)",2024-01-30 01:13:59+00:00,2024-01-30 01:14:05+00:00,11.095,,,,0.825,445.595
13443501_3,"LINESTRING(-90.00303 29.96252, -90.00319 29.9626, -90.00337 29.96268, -90.00397 29.9629)",2024-01-30 01:14:06+00:00,2024-01-30 01:14:12+00:00,12.45,,,,0.863,449.016
13443501_4,"LINESTRING(-90.00397 29.9629, -90.00405 29.96293)",2024-01-30 01:14:13+00:00,2024-01-30 01:14:13+00:00,12.442,,,,0.9,450.94
13443526_0,"LINESTRING(-89.97499 29.95163, -89.97444 29.95141, -89.97432 29.95137, -89.97422 29.95133, -89.97418 29.95131, -89.97404 29.95125)",2024-01-30 00:29:20+00:00,2024-01-30 00:29:32+00:00,5.24,,,,0.85,467.101
13443526_1,"LINESTRING(-89.97404 29.95125, -89.97392 29.9512, -89.97373 29.95112, -89.97357 29.95104, -89.97343 29.95097, -89.9732 29.95084, -89.97315 29.95081)",2024-01-30 00:29:33+00:00,2024-01-30 00:29:39+00:00,5.187,,,,0.809,516.444
13443526_2,"LINESTRING(-89.97315 29.95081, -89.97308 29.95076, -89.97296 29.95066, -89.97283 29.95056, -89.97266 29.95041, -89.97253 29.95029, -89.97246 29.9502, -89.97243 29.95016)",2024-01-30 00:29:40+00:00,2024-01-30 00:29:46+00:00,5.737,,,,0.8,477.872
13443526_3,"LINESTRING(-89.97243 29.95016, -89.97236 29.95008, -89.97231 29.95001, -89.9722 29.9498, -89.97213 29.94963, -89.97204 29.94946, -89.972 29.94935)",2024-01-30 00:29:47+00:00,2024-01-30 00:29:52+00:00,6.496,,,,0.793,466.287
13443526_4,"LINESTRING(-89.972 29.94935, -89.97191 29.94908, -89.97187 29.94879, -89.97185 29.94851, -89.97184 29.94846)",2024-01-30 00:29:53+00:00,2024-01-30 00:29:59+00:00,5.768,,,,0.803,464.356
13443526_5,"LINESTRING(-89.97184 29.94846, -89.97181 29.94823, -89.97184 29.94799, -89.97189 29.94774, -89.97191 29.94769, -89.97193 29.94757)",2024-01-30 00:30:00+00:00,2024-01-30 00:30:07+00:00,6.159,,,,0.818,463.517
13443526_6,"LINESTRING(-89.97193 29.94757, -89.97196 29.9474, -89.97197 29.94709, -89.97197 29.94678, -89.97195 29.94667)",2024-01-30 00:30:08+00:00,2024-01-30 00:30:15+00:00,6.784,,,,0.829,455.709
13443526_7,"LINESTRING(-89.97195 29.94667, -89.97194 29.94662, -89.97189 29.94645, -89.97185 29.9463, -89.97182 29.94615, -89.97176 29.94602, -89.97165 29.94584, -89.97163 29.94582)",2024-01-30 00:30:16+00:00,2024-01-30 00:30:25+00:00,6.084,,,,0.846,472.857
13443526_8,"LINESTRING(-89.97163 29.94582, -89.97158 29.94577, -89.97149 29.94566, -89.9714 29.94557, -89.97129 29.94547, -89.97122 29.94541, -89.97108 29.94531, -89.97101 29.94526, -89.97098 29.94524, -89.97089 29.94519)",2024-01-30 00:30:26+00:00,2024-01-30 00:30:37+00:00,6.191,,,,0.953,497.435
13443526_9,"LINESTRING(-89.97089 29.94519, -89.97073 29.94511, -89.97055 29.94502, -89.97028 29.9449, -89.96997 29.9448)",2024-01-30 00:30:38+00:00,2024-01-30 00:30:45+00:00,5.961,,,,1.023,520.562
13443532_0,"LINESTRING(-90.00417 29.96283, -90.00343 29.96254, -90.00323 29.96244)",2024-01-30 00:24:57+00:00,2024-01-30 00:25:05+00:00,7.063,,,,2.13,489.853
13443532_1,"LINESTRING(-90.00323 29.96244, -90.00313 29.96239, -90.00289 29.96228, -90.00256 29.96215, -90.0023 29.96206)",2024-01-30 00:25:06+00:00,2024-01-30 00:25:11+00:00,6.619,,,,2.047,499.098
13443532_2,"LINESTRING(-90.0023 29.96206, -90.00134 29.96171)",2024-01-30 00:25:12+00:00,2024-01-30 00:25:18+00:00,6.735,,,,1.885,497.658
13443532_3,"LINESTRING(-90.00134 29.96171, -90.00121 29.96166, -90.00056 29.96143, -90.00043 29.96138, -90.00039 29.96136)",2024-01-30 00:25:19+00:00,2024-01-30 00:25:31+00:00,6.491,,,,1.546,483.735
13443532_4,"LINESTRING(-90.00039 29.96136, -90.00025 29.96131)",2024-01-30 00:25:32+00:00,2024-01-30 00:25:33+00:00,7.007,,,,1.337,480.976
13443675_5,"LINESTRING(-89.94668 29.93405, -89.94659 29.93422, -89.94622 29.93487)",2024-01-30 00:37:05+00:00,2024-01-30 00:37:20+00:00,5.718,,,,0.664,437.695
13443675_6,"LINESTRING(-89.94622 29.93487, -89.94577 29.93567)",2024-01-30 00:36:55+00:00,2024-01-30 00:37:04+00:00,5.043,,,,0.634,432.893
13443675_7,"LINESTRING(-89.94577 29.93567, -89.94532 29.93648)",2024-01-30 00:36:45+00:00,2024-01-30 00:36:54+00:00,5.367,,,,0.617,433.511
13443675_8,"LINESTRING(-89.94532 29.93648, -89.94486 29.93729)",2024-01-30 00:36:33+00:00,2024-01-30 00:36:44+00:00,6.68,,,,0.649,433.304
13443675_9,"LINESTRING(-89.94486 29.93729, -89.94469 29.9376)",2024-01-30 00:36:28+00:00,2024-01-30 00:36:32+00:00,5.924,,,,0.671,433.656
13445261_0,"LINESTRING(-90.36641 29.94532, -90.36652 29.9454, -90.3666 29.94545, -90.36726 29.94584)",2024-01-30 02:43:43+00:00,2024-01-30 02:43:49+00:00,4.158,,,0.165,0.3,414.739
13445261_1,"LINESTRING(-90.36726 29.94584, -90.36738 29.94591, -90.368 29.94622, -90.36815 29.94629)",2024-01-30 02:43:50+00:00,2024-01-30 02:43:55+00:00,4.175,,,0.886,0.303,413.514
13445261_2,"LINESTRING(-90.36815 29.94629, -90.36907 29.94671)",2024-01-30 02:43:56+00:00,2024-01-30 02:44:02+00:00,4.15,,,1.753,0.317,413.272
13445261_3,"LINESTRING(-90.36907 29.94671, -90.36933 29.94682, -90.36971 29.94699, -90.36985 29.94708, -90.36998 29.94713)",2024-01-30 02:44:03+00:00,2024-01-30 02:44:16+00:00,4.641,,,1.426,0.319,419.544
13445261_4,"LINESTRING(-90.36998 29.94713, -90.37022 29.94723, -90.37093 29.94749)",2024-01-30 02:44:17+00:00,2024-01-30 02:44:24+00:00,4.054,,,1.003,0.32,415.981
13445261_5,"LINESTRING(-90.37093 29.94749, -90.37123 29.9476, -90.37144 29.94767, -90.3719 29.94781)",2024-01-30 02:44:25+00:00,2024-01-30 02:44:30+00:00,4.574,,,0.493,0.334,414.229
13445261_6,"LINESTRING(-90.3719 29.94781, -90.37209 29.94787)",2024-01-30 02:44:31+00:00,2024-01-30 02:44:31+00:00,3.986,,,1.526,0.331,413.38
13449677_1,"LINESTRING(-90.38192 29.90336, -90.38117 29.90358)",2024-01-29 17:09:13+00:00,2024-01-29 17:10:38+00:00,,,,,,450.762
13453227_0,"LINESTRING(-90.81677 29.9761, -90.81674 29.97595, -90.81658 29.97522)",2024-02-04 01:12:26+00:00,2024-02-04 01:12:55+00:00,,,,0.21,,
13453227_1,"LINESTRING(-90.81658 29.97522, -90.81651 29.97492, -90.81638 29.97433)",2024-02-04 01:12:19+00:00,2024-02-04 01:12:25+00:00,,,,1.173,,
13453227_2,"LINESTRING(-90.81638 29.97433, -90.81619 29.97344)",2024-02-04 01:12:14+00:00,2024-02-04 01:12:18+00:00,,,,-0.596,,
13453227_3,"LINESTRING(-90.81619 29.97344, -90.81599 29.97256)",2024-02-04 01:12:08+00:00,2024-02-04 01:12:13+00:00,,,,0.277,,
13453227_4,"LINESTRING(-90.81599 29.97256, -90.81582 29.97177, -90.8158 29.97167)",2024-02-04 01:12:03+00:00,2024-02-04 01:12:07+00:00,,,,-0.212,,
13453227_4,"LINESTRING(-90.81599 29.97256, -90.81582 29.97177, -90.8158 29.97167)",2024-01-29 12:41:15+00:00,2024-01-29 12:41:18+00:00,6.547,,,-0.697,0.315,449.022
13453227_5,"LINESTRING(-90.8158 29.97167, -90.81559 29.97079)",2024-02-04 01:11:57+00:00,2024-02-04 01:12:02+00:00,,,,0.423,,
13453227_6,"LINESTRING(-90.81559 29.97079, -90.81539 29.9699)",2024-02-04 01:11:52+00:00,2024-02-04 01:11:56+00:00,,,,-0.948,,
13453227_7,"LINESTRING(-90.81539 29.9699, -90.81532 29.96959, -90.8152 29.96902)",2024-01-31 05:26:55+00:00,2024-01-31 05:26:58+00:00,,,,,,428.598
13453227_7,"LINESTRING(-90.81539 29.9699, -90.81532 29.96959, -90.8152 29.96902)",2024-02-04 01:11:47+00:00,2024-02-04 01:11:51+00:00,,,,1.479,,
13453227_8,"LINESTRING(-90.8152 29.96902, -90.815 29.96813)",2024-01-31 05:26:51+00:00,2024-01-31 05:26:54+00:00,,,,,,428.86
13453227_8,"LINESTRING(-90.8152 29.96902, -90.815 29.96813)",2024-02-04 01:11:42+00:00,2024-02-04 01:11:46+00:00,,,,0.343,,
13453227_9,"LINESTRING(-90.815 29.96813, -90.81481 29.96725)",2024-02-04 01:11:37+00:00,2024-02-04 01:11:41+00:00,,,,0.056,,
13454455_0,"LINESTRING(-90.78145 30.00334, -90.78123 30.0032, -90.78106 30.00291)",2024-02-03 23:52:42+00:00,2024-02-03 23:52:52+00:00,,,,-0.061,,
13455439_2,"LINESTRING(-90.92914 30.09541, -90.92915 30.09528, -90.9291 30.09512, -90.92906 30.09492, -90.92903 30.09478, -90.92895 30.09465, -90.92884 30.0946)",2024-02-04 00:23:47+00:00,2024-02-04 00:23:48+00:00,,,,1.868,,
13455439_3,"LINESTRING(-90.92884 30.0946, -90.92876 30.09456, -90.92863 30.09455, -90.92788 30.09482)",2024-02-04 00:23:38+00:00,2024-02-04 00:23:46+00:00,,,,-0.294,,
13455439_4,"LINESTRING(-90.92788 30.09482, -90.92738 30.09501, -90.92691 30.09513)",2024-02-04 00:23:32+00:00,2024-02-04 00:23:37+00:00,,,,0.179,,
13455439_5,"LINESTRING(-90.92691 30.09513, -90.92689 30.09513, -90.92615 30.09526)",2024-02-04 00:23:28+00:00,2024-02-04 00:23:31+00:00,,,,0.514,,
13455490_0,"LINESTRING(-90.41349 29.99681, -90.41332 29.9973, -90.4132 29.99765, -90.41319 29.99767)",2024-01-30 02:55:31+00:00,2024-01-30 02:55:38+00:00,6.244,,,1.003,0.267,397.016
13455490_1,"LINESTRING(-90.41319 29.99767, -90.41293 29.99843, -90.4129 29.99854)",2024-01-30 02:55:39+00:00,2024-01-30 02:55:46+00:00,9.001,,,2.836,0.3,399.363
13455490_2,"LINESTRING(-90.4129 29.99854, -90.41277 29.99889, -90.41264 29.99927, -90.41261 29.99937, -90.4126 29.9994)",2024-01-30 02:55:47+00:00,2024-01-30 02:55:53+00:00,4.634,,,1.611,0.302,
13455490_3,"LINESTRING(-90.4126 29.9994, -90.41238 30.00003, -90.4123 30.00026)",2024-01-30 02:55:54+00:00,2024-01-30 02:56:01+00:00,4.334,,,2.203,0.27,402.55
13455490_4,"LINESTRING(-90.4123 30.00026, -90.41213 30.00077, -90.41206 30.00098, -90.412 30.00113)",2024-01-30 02:56:02+00:00,2024-01-30 02:56:09+00:00,4.755,,,1.155,0.268,404.306
13455490_5,"LINESTRING(-90.412 30.00113, -90.41182 30.00166, -90.41171 30.00199)",2024-01-30 02:56:10+00:00,2024-01-30 02:56:16+00:00,5.949,,,2.046,0.291,406.201
13455490_6,"LINESTRING(-90.41171 30.00199, -90.41154 30.00248, -90.41148 30.00266, -90.41147 30.0027, -90.41145 30.00273, -90.41141 30.00286)",2024-01-30 02:56:17+00:00,2024-01-30 02:56:25+00:00,5.476,,,1.73,0.296,408.006
13455490_7,"LINESTRING(-90.41141 30.00286, -90.41111 30.00372)",2024-01-30 02:56:26+00:00,2024-01-30 02:56:32+00:00,5.388,,,1.008,0.293,409.034
13455490_8,"LINESTRING(-90.41111 30.00372, -90.41082 30.00458)",2024-01-30 02:56:33+00:00,2024-01-30 02:56:39+00:00,5.211,,,1.108,0.296,410.174
13455490_9,"LINESTRING(-90.41082 30.00458, -90.41076 30.00475, -90.41052 30.00545)",2024-01-30 02:56:40+00:00,2024-01-30 02:56:45+00:00,5.252,,,2.795,0.293,411.886
13456318_1,"LINESTRING(-90.92919 30.09449, -90.92918 30.09449, -90.9291 30.09452, -90.92895 30.09465)",2024-02-04 00:23:49+00:00,2024-02-04 00:23:53+00:00,,,,0.524,,
13456395_6,"LINESTRING(-90.41307 29.98734, -90.41364 29.98757, -90.41393 29.98768, -90.41401 29.98771)",2024-01-30 04:45:22+00:00,2024-01-30 04:45:27+00:00,4.945,,,2.181,0.255,435.122
13456395_7,"LINESTRING(-90.41401 29.98771, -90.41452 29.98791, -90.41463 29.98795, -90.41489 29.98806, -90.41492 29.98808, -90.41495 29.98809)",2024-01-30 04:45:15+00:00,2024-01-30 04:45:21+00:00,5.477,,,0.915,0.244,434.166
13456395_8,"LINESTRING(-90.41495 29.98809, -90.41521 29.9882, -90.41548 29.98831, -90.41582 29.98845, -90.41589 29.98848)",2024-01-30 04:45:08+00:00,2024-01-30 04:45:14+00:00,6.0,,,3.653,0.245,431.532
13456395_9,"LINESTRING(-90.41589 29.98848, -90.41632 29.98863, -90.41644 29.98867, -90.41686 29.98877)",2024-01-30 04:45:02+00:00,2024-01-30 04:45:07+00:00,5.723,,,0.939,0.248,429.529
13456528_0,"LINESTRING(-90.84939 30.02147, -90.84956 30.0218)",2024-02-04 00:03:57+00:00,2024-02-04 00:04:06+00:00,,,,0.976,,
13456590_0,"LINESTRING(-90.40976 29.99533, -90.40949 29.99524, -90.40908 29.99513, -90.40877 29.99506)",2024-01-30 02:54:56+00:00,2024-01-30 02:55:02+00:00,4.13,,,1.615,0.283,396.087
13456590_1,"LINESTRING(-90.40877 29.99506, -90.4086 29.99502, -90.40834 29.99493, -90.40823 29.99487, -90.40814 29.99483, -90.40784 29.99467)",2024-01-30 02:54:49+00:00,2024-01-30 02:54:55+00:00,4.223,,,2.161,0.293,396.111
13456590_2,"LINESTRING(-90.40784 29.99467, -90.40781 29.99465, -90.40697 29.99419)",2024-01-30 02:54:43+00:00,2024-01-30 02:54:48+00:00,4.704,,,1.341,0.3,396.567
13456590_3,"LINESTRING(-90.40697 29.99419, -90.40688 29.99413, -90.40636 29.99382, -90.40625 29.99374, -90.40613 29.99366)",2024-01-30 02:54:36+00:00,2024-01-30 02:54:42+00:00,4.622,,,0.974,0.29,396.579
13456590_4,"LINESTRING(-90.40613 29.99366, -90.40532 29.99309)",2024-01-30 02:54:30+00:00,2024-01-30 02:54:35+00:00,4.344,,,2.01,0.28,396.417
13456590_5,"LINESTRING(-90.40532 29.99309, -90.40527 29.99305, -90.40455 29.9925)",2024-01-30 02:54:23+00:00,2024-01-30 02:54:29+00:00,4.654,,,3.014,0.28,398.473
13456590_6,"LINESTRING(-90.40455 29.9925, -90.40418 29.99221, -90.40394 29.99204, -90.40374 29.99193)",2024-01-30 02:54:16+00:00,2024-01-30 02:54:22+00:00,5.124,,,2.384,0.277,399.375
13456590_7,"LINESTRING(-90.40374 29.99193, -90.40374 29.99192, -90.40331 29.99179, -90.40316 29.99175, -90.40277 29.99163)",2024-01-30 02:54:10+00:00,2024-01-30 02:54:15+00:00,4.992,,,3.192,0.306,400.476
13456590_8,"LINESTRING(-90.40277 29.99163, -90.40273 29.99161, -90.40224 29.99147, -90.40203 29.99138, -90.40181 29.99129)",2024-01-30 02:54:03+00:00,2024-01-30 02:54:09+00:00,4.862,,,2.472,0.287,400.622
13456590_9,"LINESTRING(-90.40181 29.99129, -90.40173 29.99125, -90.40144 29.9911, -90.40132 29.99103, -90.40112 29.99089, -90.40095 29.99079)",2024-01-30 02:53:56+00:00,2024-01-30 02:54:02+00:00,4.755,,,2.364,0.288,400.102
13456608_0,"LINESTRING(-90.45389 30.00456, -90.45387 30.0047)",2024-01-30 03:05:01+00:00,2024-01-30 03:05:01+00:00,3.317,,,2.897,0.232,421.365
13456617_0,"LINESTRING(-90.45389 30.00456, -90.45394 30.00419, -90.45414 30.00369)",2024-01-30 03:05:02+00:00,2024-01-30 03:05:07+00:00,4.118,,,-0.405,0.254,420.649
13456617_1,"LINESTRING(-90.45414 30.00369, -90.45419 30.00355, -90.4544 30.00325, -90.4547 30.00294)",2024-01-30 03:05:08+00:00,2024-01-30 03:05:14+00:00,5.034,,,1.227,0.247,421.837
13456617_2,"LINESTRING(-90.4547 30.00294, -90.45536 30.00225)",2024-01-30 03:05:15+00:00,2024-01-30 03:05:20+00:00,5.675,,,2.084,0.26,424.474
13456617_3,"LINESTRING(-90.45536 30.00225, -90.45547 30.00214, -90.45568 30.00197, -90.45597 30.00185, -90.45622 30.00181, -90.45623 30.00181)",2024-01-30 03:05:21+00:00,2024-01-30 03:05:27+00:00,4.264,,,1.55,0.269,425.761
13456617_4,"LINESTRING(-90.45623 30.00181, -90.45637 30.00181, -90.45651 30.00181)",2024-01-30 03:05:28+00:00,2024-01-30 03:05:29+00:00,3.672,,,0.006,0.284,425.771
13456903_0,"LINESTRING(-90.71705 30.02343, -90.71746 30.02413, -90.71741 30.02423, -90.7174 30.02423)",2024-02-03 23:25:29+00:00,2024-02-03 23:26:04+00:00,,,,1.097,,
13456903_1,"LINESTRING(-90.7174 30.02423, -90.71729 30.0243, -90.71712 30.02432)",2024-02-03 23:25:23+00:00,2024-02-03 23:25:28+00:00,,,,-1.329,,
13457056_0,"LINESTRING(-90.29568 29.96673, -90.2953 29.96701, -90.29491 29.96733)",2024-01-30 02:34:30+00:00,2024-01-30 02:34:35+00:00,7.629,,,2.308,0.46,426.088
13457056_1,"LINESTRING(-90.29491 29.96733, -90.2949 29.96734, -90.2947 29.96749, -90.29424 29.96786, -90.29414 29.96794)",2024-01-30 02:34:23+00:00,2024-01-30 02:34:29+00:00,5.772,,,0.486,0.476,426.313
13457056_2,"LINESTRING(-90.29414 29.96794, -90.29366 29.9683, -90.29336 29.96852)",2024-01-30 02:34:17+00:00,2024-01-30 02:34:22+00:00,5.183,,,0.8,0.459,426.064
