hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a444600dca7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.5488646109001 30.0520989781793, -90.548172385453 30.0524450733337, -90.5481731452951 30.053163148302, -90.5488661392705 30.0535351323907, -90.5495583733901 30.0531890368821, -90.5495576048617 30.052470957639, -90.5488646109001 30.0520989781793))",1,1,0.05110638133027279,1.0,0.0,0.0,28,0.03571428571428571
8a444654572ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.2150170733491 29.9518503639924, -90.214326479472 29.9521946061122, -90.2143251501543 29.9529118205354, -90.2150144233328 29.9532847971987, -90.2157050259385 29.9529405547862, -90.2157063466371 29.9522233360031, -90.2150170733491 29.9518503639924))",2,2,0.039085440331605575,1.0,0.0,0.0,56,0.03571428571428571
8a4440cc4a97fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.191710266827 30.5319957043646, -91.1910132705159 30.5323442374509, -91.1910180923575 30.5330632674605, -91.1917199193662 30.5334337684824, -91.1924169242779 30.5330852349505, -91.1924120935802 30.5323662008424, -91.191710266827 30.5319957043646))",1,1,1.3479516478511446,1.0,0.0,0.0,28,0.03571428571428571
8a444600dcb7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.5474794045075 30.0520730889085, -90.5467871833909 30.0524191748224, -90.546787934547 30.0531372455156, -90.5474809155057 30.0535092345699, -90.5481731452951 30.053163148302, -90.548172385453 30.0524450733337, -90.5474794045075 30.0520730889085))",2,2,0.08926179649387367,1.0,0.0,0.0,56,0.03571428571428571
8a444600c347fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.5454005137642 30.0509571250314, -90.544708305652 30.0513032013513, -90.5447090437655 30.0520212677506, -90.5454019986769 30.0523932621057, -90.5460942154623 30.052047185432, -90.5460934686631 30.0513291147571, -90.5454005137642 30.0509571250314))",1,1,0.05589493604664347,1.0,0.0,0.0,28,0.03571428571428571
8a444656a267fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.2453476606597 29.9718459482871, -90.2446568512466 29.9721903152652, -90.2446557112171 29.9729075882169, -90.2453453892276 29.9732804985421, -90.246036207366 29.9729361312665, -90.2460373387685 29.9722188539632, -90.2453476606597 29.9718459482871))",1,1,0.11994118792786168,1.0,0.0,0.0,28,0.03571428571428571
8a44464257a7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0757410429407 29.9488774271416, -90.0750509077146 29.9492207414161, -90.0750487090067 29.949937513779, -90.0757366541216 29.9503109762609, -90.0764267981049 29.9499676617231, -90.0764289882161 29.9492508849666, -90.0757410429407 29.9488774271416))",1,1,0.09614506242963436,1.0,0.0,0.0,28,0.03571428571428571
8a44465186dffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0187000636892 29.909991502033, -90.0180103452798 29.9103345870606, -90.0180077916841 29.9110512486654, -90.0186949650795 29.9114248296513, -90.0193846922519 29.9110817443687, -90.0193872372659 29.9103650783553, -90.0187000636892 29.909991502033))",1,1,0.0646095615609782,1.0,0.0,0.0,28,0.03571428571428571
8a444600dc17fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.5502498346385 30.0521248532441, -90.5495576048617 30.052470957639, -90.5495583733901 30.0531890368821, -90.5502513803818 30.0535610160047, -90.5509436188308 30.0532149112553, -90.5509428416159 30.0524968277377, -90.5502498346385 30.0521248532441))",1,1,0.1058441211290192,1.0,0.0,0.0,28,0.03571428571428571
8a444656a21ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.2412062902588 29.9717602755121, -90.2405154943156 29.9721046148928, -90.2405143284065 29.9728218747874, -90.2412039670669 29.973194799654, -90.2418947717361 29.9728504599767, -90.2418959290189 29.9721331957295, -90.2412062902588 29.9717602755121))",1,1,0.06546369556320747,1.0,0.0,0.0,28,0.03571428571428571
8a444600c7affff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.5308563274677 30.0496072346778, -90.5301641713883 30.0499532182529, -90.5301648183045 30.0506712418556, -90.5308576299831 30.0510432861623, -90.5315497947385 30.0506973022365, -90.5315491391392 30.0499792743546, -90.5308563274677 30.0496072346778))",1,1,0.14185305582932112,1.0,0.0,0.0,28,0.03571428571428571
8a444656bceffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.2522470189728 29.9741403438675, -90.2515561741619 29.9744847482409, -90.2515550772282 29.9752020387919, -90.2522448337338 29.9755749293194, -90.2529356872688 29.9752305246474, -90.2529367755741 29.9745132297465, -90.2522470189728 29.9741403438675))",1,1,0.02918611059519738,1.0,0.0,0.0,28,0.03571428571428571
8a4446423177fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0563733152225 29.9721049044803, -90.0556831018691 29.9724479949217, -90.0556807818751 29.9731646602321, -90.0563686838315 29.9735382394985, -90.0570589059497 29.9731951488001, -90.0570612173467 29.9724784790923, -90.0563733152225 29.9721049044803))",1,1,0.07245276725195696,1.0,0.0,0.0,14,0.07142857142857142
8a4446ac204ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.9198975012927 30.1900923789513, -90.9192033494011 30.1904404308382, -90.9192064431918 30.1911593714359, -90.9199036976372 30.1915302643252, -90.92059785814 30.1911822120185, -90.920594755586 30.1904632672423, -90.9198975012927 30.1900923789513))",1,1,0.06957483628168273,1.0,0.0,0.0,14,0.07142857142857142
8a444650a1a7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0662369254544 29.9035084294375, -90.0655470938176 29.9038518610558, -90.0655448367167 29.9045686888776, -90.0662324198409 29.9049420894786, -90.0669222602299 29.9045986575946, -90.0669245087425 29.9038818253753, -90.0662369254544 29.9035084294375))",1,1,0.04643808138298813,1.0,0.0,0.0,14,0.07142857142857142
8a4446425467fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0764399383615 29.945666980554, -90.0757498202498 29.9460103123982, -90.0757476259636 29.9467270931466, -90.0764355583854 29.9471005464442, -90.0771256852537 29.9467572143362, -90.0771278709436 29.9460404291943, -90.0764399383615 29.945666980554))",1,1,0.1473030929688735,1.0,0.0,0.0,14,0.07142857142857142
8a444651a24ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0090388004538 29.9162273907498, -90.0083490755449 29.9165703856214, -90.0083464615897 29.9172870040805, -90.0090335811245 29.9176606320788, -90.0097233147994 29.917317636955, -90.0097259201735 29.9166010140851, -90.0090388004538 29.9162273907498))",2,2,0.2833403091618225,1.0,0.0,0.0,28,0.07142857142857142
8a4440cf0a2ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1586418564115 30.5002003076238, -91.1579451457125 30.5005487433486, -91.1579497569647 30.5012677449986, -91.1586510877621 30.5016383150317, -91.1593478070645 30.5012898788655, -91.159343186966 30.5005708731076, -91.1586418564115 30.5002003076238))",1,1,0.09052866236229051,1.0,0.0,0.0,7,0.14285714285714285
8a444642504ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0860803085034 29.9480278795527, -90.0853901454283 29.94837126701, -90.0853880112408 29.94908807438, -90.0860760487265 29.9494614986839, -90.0867662205565 29.9491181109609, -90.0867683461458 29.9484012991998, -90.0860803085034 29.9480278795527))",1,1,0.05481421283971116,1.0,0.0,0.0,7,0.14285714285714285
8a4440cc43a7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1896337166328 30.5351983535927, -91.1889367065466 30.5355468598327, -91.1889415153775 30.5362658766271, -91.1896433431509 30.5366363912804, -91.1903403618388 30.5362878845956, -91.1903355441515 30.5355688637023, -91.1896337166328 30.5351983535927))",1,1,0.035227188381345836,1.0,0.0,0.0,58,0.017241379310344827
8a444600d857fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.5627201818318 30.0545114468486, -90.5620279001047 30.0548576258856, -90.562028746851 30.0555757393451, -90.5627218840132 30.0559476780389, -90.5634141744101 30.0556014986449, -90.5634133189751 30.0548833809141, -90.5627201818318 30.0545114468486))",1,1,0.13591516233952267,1.0,0.0,0.0,58,0.017241379310344827
8a4446424cd7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0565260862052 29.9248017572069, -90.0558361573884 29.9251450381755, -90.055833839307 29.9258617942615, -90.0565214586322 29.926235273778, -90.0572113962064 29.9258919925478, -90.0572137056978 29.9251752320628, -90.0565260862052 29.9248017572069))",1,1,0.04623725321016614,1.0,0.0,0.0,58,0.017241379310344827
8a4440c05657fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2362230084778 30.397830575559, -91.2355267061499 30.3981799427173, -91.2355318038476 30.3988993963891, -91.236233212715 30.3992694869949, -91.2369295236131 30.3989201193694, -91.2369244170735 30.3982006616053, -91.2362230084778 30.397830575559))",1,1,0.03664415931213971,1.0,0.0,0.0,58,0.017241379310344827
8a444656ad5ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.2350215369364 29.955493192378, -90.2343308583994 29.9558375549006, -90.2343296540137 29.9565548263013, -90.2350191367878 29.9569277395342, -90.2357098240497 29.9565833767148, -90.2357110198125 29.9558661009593, -90.2350215369364 29.955493192378))",1,1,0.06256718114635829,1.0,0.0,0.0,29,0.034482758620689655
8a4446425787fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0750487090067 29.949937513779, -90.074358569602 29.950280819136, -90.0743563665546 29.9509975872382, -90.0750443115086 29.951371054377, -90.0757344596709 29.9510277487568, -90.0757366541216 29.9503109762609, -90.0750487090067 29.949937513779))",1,1,0.043946317208344306,1.0,0.0,0.0,29,0.034482758620689655
8a4446074077fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.6070487647257 30.0467091154121, -90.6063563971431 30.0470556242962, -90.6063575218674 30.047773891232, -90.6070510228685 30.0481456535445, -90.6077433991101 30.0477991442933, -90.6077422656916 30.0470808730967, -90.6070487647257 30.0467091154121))",1,1,0.04574903933564353,1.0,0.0,0.0,29,0.034482758620689655
8a4440c0260ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1867084009322 30.4111121943926, -91.1860121546293 30.4114611741564, -91.1860169397531 30.4121804524816, -91.1867179800164 30.4125507551472, -91.187414234903 30.4122017749277, -91.1874094409425 30.4114824924983, -91.1867084009322 30.4111121943926))",3,3,0.11066563910723598,1.0,0.0,0.0,87,0.034482758620689655
8a444656d30ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.2916253026672 29.9544993226374, -90.2909344534986 29.954844070832, -90.2909336028641 29.9555615246434, -90.2916236100299 29.9559342346014, -90.2923144679114 29.9555894860979, -90.2923153099142 29.9548720279454, -90.2916253026672 29.9544993226374))",1,1,0.07550529982349907,1.0,0.0,0.0,29,0.034482758620689655
8a4446430257fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-89.9971712599067 29.9600339238516, -89.9964813092846 29.960376662932, -89.9964786203343 29.9610931595384, -89.997165890592 29.9614669214765, -89.9978558499894 29.9611241821505, -89.9978585303538 29.9604076811321, -89.9971712599067 29.9600339238516))",1,1,0.04972820954778795,1.0,0.0,0.0,29,0.034482758620689655
8a444600d8affff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.5592554556608 30.0533698591179, -90.558563191251 30.0537160193147, -90.5585640162609 30.0544341242153, -90.5592571143685 30.0548060731913, -90.5599493874487 30.0544599126382, -90.5599485537508 30.0537418034654, -90.5592554556608 30.0533698591179))",1,1,0.05456163452738805,1.0,0.0,0.0,29,0.034482758620689655
8a4440c21427fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2596871652199 30.3571651422752, -91.2589910455522 30.3575148285793, -91.2589962898187 30.3582344386066, -91.2596976625917 30.3586043664176, -91.2603937908181 30.3582546796375, -91.2603885377127 30.3575350655224, -91.2596871652199 30.3571651422752))",1,1,0.2221754227515802,1.0,0.0,0.0,80,0.0125
8a4440d1d66ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2382665503407 30.2920941577057, -91.2375708846186 30.2924439556753, -91.2375759905326 30.2931636399437, -91.2382767709944 30.2935335303381, -91.2389724452704 30.293183731891, -91.2389673305306 30.2924640435271, -91.2382665503407 30.2920941577057))",1,1,0.06550613419248164,1.0,0.0,0.0,80,0.0125
8a4440c20b27fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2602519802095 30.338824566713, -91.2595559703967 30.3391743291251, -91.259561217396 30.33989397981, -91.2602624830442 30.3402638721713, -91.2609585014128 30.3399141092815, -91.2609532455774 30.3391944545082, -91.2602519802095 30.338824566713))",1,1,0.03597366052280759,1.0,0.0,0.0,80,0.0125
8a4440c1d2c7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2100398495498 30.4513834560807, -91.2093432936361 30.4517324339798, -91.2093482280433 30.4524516945503, -91.2100497272104 30.4528219813187, -91.2107462917083 30.4524730029628, -91.2107413484549 30.4517537382954, -91.2100398495498 30.4513834560807))",1,1,0.046156120299256115,1.0,0.0,0.0,40,0.025
8a4446a0b45ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.9959995518996 30.1006990598146, -90.9953057232297 30.1010479766345, -90.9953092936596 30.1017673289928, -90.9960067015202 30.1021377686939, -90.9967005387708 30.1017888514296, -90.9966969595799 30.1010694949086, -90.9959995518996 30.1006990598146))",1,1,0.06883664080247534,1.0,0.0,0.0,40,0.025
8a4446421d4ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.077086338165 29.959659111569, -90.0763961336742 29.9600023917462, -90.0763939431524 29.9607191478414, -90.0770819657199 29.9610926281523, -90.0777721789693 29.9607493477124, -90.0777743608926 29.9600325872244, -90.077086338165 29.959659111569))",1,1,0.06485128753967531,1.0,0.0,0.0,40,0.025
8a444614b01ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.6964551652977 30.0407631114266, -90.6957625676812 30.0411102464253, -90.6957642534093 30.0418288023106, -90.696458545461 30.042200227436, -90.697151151716 30.0418530920506, -90.6971494572808 30.0411345319265, -90.6964551652977 30.0407631114266))",1,1,0.05848212335210978,1.0,0.0,0.0,40,0.025
8a4440d1cc67fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2178032396635 30.2604961325581, -91.2171078220051 30.2608459167009, -91.217112797242 30.2615656064231, -91.2178131989551 30.2619355161043, -91.2185086251674 30.2615857314854, -91.2185036411126 30.2608660376615, -91.2178032396635 30.2604961325581))",1,1,0.09105225537540296,1.0,0.0,0.0,40,0.025
8a444642578ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0757344596709 29.9510277487568, -90.0750443115086 29.951371054377, -90.0750421127183 29.9520878226117, -90.0757300706873 29.9524612896197, -90.0764202276071 29.9521179837363, -90.0764224178004 29.9514012111081, -90.0757344596709 29.9510277487568))",1,1,0.037624268455558024,1.0,0.0,0.0,40,0.025
8a4440d19907fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2396783577731 30.2942733052036, -91.2389826749432 30.2946231041283, -91.2389877898763 30.2953427880011, -91.2396885964655 30.2957126770444, -91.2403842878493 30.2953628776422, -91.2403791640899 30.2946431896743, -91.2396783577731 30.2942733052036))",1,2,0.03809330456683768,1.0,0.0,0.0,80,0.025
8a4440c1d91ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2105980212216 30.4308943916256, -91.2099015884599 30.4312434545731, -91.2099065255154 30.4319627611466, -91.2106079041756 30.43233300887, -91.2113043455184 30.4319839454637, -91.2112993996197 30.4312646347928, -91.2105980212216 30.4308943916256))",1,1,0.4259233538120101,1.0,0.0,0.0,40,0.025
8a4440cf1837fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1712671315744 30.5068701799445, -91.1705703451297 30.5072186746366, -91.1705750365389 30.5079376991968, -91.1712765232419 30.5083082331695, -91.1719733182881 30.5079597380339, -91.1719686180297 30.5072407093691, -91.1712671315744 30.5068701799445))",1,1,0.5951711288444248,1.0,0.0,0.0,40,0.025
8a444606406ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.6770592780063 30.0490436457399, -90.6763666878325 30.0493906173264, -90.6763682519198 30.0501090968801, -90.6770624148861 30.0504806090906, -90.6777550137038 30.0501336371223, -90.6777534409113 30.0494151533253, -90.6770592780063 30.0490436457399))",1,1,0.0358177845716251,1.0,0.0,0.0,40,0.025
8a4440d19957fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2410902354994 30.2964524492055, -91.2403945355617 30.2968022490854, -91.2403996595147 30.2975219325601, -91.2411004922323 30.2978918202497, -91.2417962007239 30.2975420198922, -91.241791067944 30.2968223323228, -91.2410902354994 30.2964524492055))",1,1,0.07441864176838364,1.0,0.0,0.0,40,0.025
8a4440d1cd57fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2163925213346 30.258316932204, -91.215697120784 30.2586667153947, -91.2157020870155 30.2593864054735, -91.2164024626149 30.2597563164639, -91.2170978717194 30.2594065327973, -91.2170928966705 30.2586868386162, -91.2163925213346 30.258316932204))",1,1,0.05408012536412213,1.0,0.0,0.0,40,0.025
8a444642505ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0847021209567 29.9479978425728, -90.0840119624549 29.9483412208489, -90.0840098196695 29.9490580238275, -90.0846978439838 29.9494314529215, -90.0853880112408 29.94908807438, -90.0853901454283 29.94837126701, -90.0847021209567 29.9479978425728))",1,1,0.09530850963464482,1.0,0.0,0.0,40,0.025
8a44464214e7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0680979936912 29.9691383043413, -90.0674077607534 29.9694814858491, -90.0674055139679 29.9701981947473, -90.0680935087185 29.9705717265326, -90.0687837504182 29.9702285447651, -90.0687859886052 29.9695118314721, -90.0680979936912 29.9691383043413))",1,1,0.05472166049256105,1.0,0.0,0.0,40,0.025
8a4440c2179ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2604410717465 30.3647311383721, -91.2597449040399 30.3650807999257, -91.2597501534206 30.3658003960552, -91.2604515793479 30.3661703347185, -91.261147755614 30.3658206726895, -91.2611424973932 30.3651010724726, -91.2604410717465 30.3647311383721))",1,1,0.184073896547163,1.0,0.0,0.0,40,0.025
8a4440c23267fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2528248611546 30.3743335830452, -91.2521286560062 30.3746831552486, -91.2521338576545 30.3754027083607, -91.2528352732918 30.3757726933583, -91.253531487003 30.3754231206819, -91.2535262765141 30.3747035634809, -91.2528248611546 30.3743335830452))",1,1,0.036373408333239765,1.0,0.0,0.0,40,0.025
8a4440c217b7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.260425310841 30.3625723324589, -91.259729156295 30.3629220024222, -91.2597344054772 30.363641603109, -91.2604358180451 30.36401153792, -91.2611319811503 30.3636618674811, -91.2611267231283 30.3629422627068, -91.260425310841 30.3625723324589))",2,2,0.17788079740632534,1.0,0.0,0.0,40,0.05
8a444651a497fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-89.9863604972473 29.9060466238345, -89.9856709066532 29.9063895064612, -89.985668151607 29.9071060704953, -89.9863549957307 29.9074797563194, -89.9870445950939 29.9071368734443, -89.9870473415642 29.9064203049936, -89.9863604972473 29.9060466238345))",1,1,0.037790404932111166,1.0,0.0,0.0,10,0.1
8a4440c1c29ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1868664867131 30.4348476616764, -91.1861700955734 30.4351965483809, -91.1861748826886 30.4359157760079, -91.1868760697837 30.4362861210337, -91.1875724695105 30.4359372338758, -91.187567673555 30.4352180021455, -91.1868664867131 30.4348476616764))",1,1,0.13893571571783825,1.0,0.0,0.0,55,0.01818181818181818
8a444650a647fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0661963708807 29.9164111735444, -90.065506461688 29.9167545533152, -90.0655042040796 29.9174713565911, -90.0661918642541 29.9178447844933, -90.066881782201 29.917501404458, -90.0668840312192 29.9167845967851, -90.0661963708807 29.9164111735444))",1,1,0.055705191777532026,1.0,0.0,0.0,55,0.01818181818181818
8a4440cc4da7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1797425357344 30.5199448090474, -91.1790456460706 30.5202933090651, -91.1790503916557 30.5210123300938, -91.1797520357571 30.5213828552066, -91.1804489340225 30.5210343547447, -91.1804441795849 30.5203153296142, -91.1797425357344 30.5199448090474))",1,1,0.05993499605576835,1.0,0.0,0.0,55,0.01818181818181818
8a44465186affff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0180231127799 29.9067512585958, -90.0173334160531 29.9070943520255, -90.0173308583104 29.9078110175576, -90.0180180058756 29.908184594069, -90.018707711365 29.9078415003842, -90.0187102605267 29.9071248304431, -90.0180231127799 29.9067512585958))",1,1,0.1411252442584363,1.0,0.0,0.0,123,0.008130081300813009
8a4446a0b4effff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.9946083283978 30.1006775364194, -90.9939145038158 30.1010264439556, -90.9939180654848 30.101745792151, -90.9946154604965 30.1021162369732, -90.9953092936596 30.1017673289928, -90.9953057232297 30.1010479766345, -90.9946083283978 30.1006775364194))",5,6,0.1885505540148099,1.0,0.0,0.0,82,0.07317073170731707
8a4440d1995ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2417962007239 30.2975420198922, -91.2411004922323 30.2978918202497, -91.2411056206956 30.2986115035245, -91.2418064664776 30.2989813905362, -91.2425021835232 30.2986315897009, -91.2424970462327 30.2979119023318, -91.2417962007239 30.2975420198922))",1,1,0.06235255334155415,1.0,0.0,0.0,77,0.012987012987012988
8a4440c23247fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2521338576545 30.3754027083607, -91.2514376479068 30.3757522716742, -91.2514428452332 30.376471820458, -91.252144261148 30.3768418100174, -91.2528404794589 30.3764922462311, -91.2528352732918 30.3757726933583, -91.2521338576545 30.3754027083607))",1,1,0.047878592912880324,1.0,0.0,0.0,77,0.012987012987012988
8a4446064c67fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.6714940190832 30.0403237011257, -90.6708014980613 30.0406706696595, -90.6708030270991 30.0413891491858, -90.6714970858619 30.0417606644235, -90.6721896155277 30.0414136955083, -90.6721880777867 30.0406952117369, -90.6714940190832 30.0403237011257))",1,1,0.03553083779630568,1.0,0.0,0.0,53,0.018867924528301886
8a4440c05b97fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2452233319868 30.3860932343556, -91.2445270762531 30.3864427087463, -91.244532230354 30.3871622142174, -91.2452336490297 30.3875322493883, -91.2459299133298 30.3871827745274, -91.2459247503876 30.3864632649659, -91.2452233319868 30.3860932343556))",1,1,0.07357946469135379,1.0,0.0,0.0,53,0.018867924528301886
8a444650ab4ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0820686276861 29.9070780266304, -90.0813787240387 29.9074215507608, -90.0813765655959 29.9081384230022, -90.0820643193917 29.9085117755066, -90.0827542317886 29.9081682511073, -90.0827563816401 29.9074513744725, -90.0820686276861 29.9070780266304))",3,3,0.08631669047253882,1.0,0.0,0.0,62,0.04838709677419355
8a444651b56ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0152231923259 29.9195899425246, -90.01453342729 29.9199329656603, -90.0145308518068 29.9206495978204, -90.015218049942 29.9210232112539, -90.0159078237432 29.9206801878649, -90.0159103906438 29.9199635512956, -90.0152231923259 29.9195899425246))",3,3,0.10806896888816794,1.0,0.0,0.0,62,0.04838709677419355
8a4446511497fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-89.9961653948258 29.8611134582075, -89.9954760430293 29.8614565867335, -89.9954733501383 29.8621732670289, -89.9961600176146 29.862546823214, -89.9968493781713 29.8622036944331, -89.9968520624915 29.8614870097219, -89.9961653948258 29.8611134582075))",3,3,0.8224889651609202,1.0,0.0,0.0,31,0.0967741935483871
8a4446aa14b7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.843530022423 30.0346287483928, -90.842837030925 30.034976898078, -90.8428396403934 30.0356959183316, -90.8435352500879 30.0360667931028, -90.8442282501909 30.0357186429991, -90.8442256319943 30.0349996185427, -90.843530022423 30.0346287483928))",1,1,0.6113364070951208,1.0,0.0,0.0,87,0.011494252873563218
8a4440da3557fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.0992070097933 30.2565754194648, -91.0985119459549 30.2569244189443, -91.0985161722596 30.2576437631935, -91.0992154712027 30.2580141120948, -91.0999105436217 30.2576651121638, -91.0999063085169 30.2569457637831, -91.0992070097933 30.2565754194648))",3,3,0.0594980842101385,1.0,0.0,0.0,154,0.01948051948051948
8a4440ce07a7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2090117266728 30.5053022901439, -91.2083148452049 30.5056510467974, -91.2083197754286 30.5063701867438, -91.2090215959745 30.5067405741318, -91.2097184860349 30.5063918170266, -91.2097135469568 30.5056726729851, -91.2090117266728 30.5053022901439))",1,1,0.13542665182091995,1.0,0.0,0.0,74,0.013513513513513514
8a444614bd37fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.6922646394296 30.0277561281379, -90.6915721327219 30.0281032862367, -90.6915737919556 30.0288218547747, -90.6922679666014 30.0291932694543, -90.6929604819466 30.0288461109684, -90.6929588140084 30.02812753819, -90.6922646394296 30.0277561281379))",1,1,0.0381354077521765,1.0,0.0,0.0,74,0.013513513513513514
