hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a44464231affff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0522390616914 29.9720133956999, -90.0515488621134 29.9723564585899, -90.0515465163296 29.9730731107061, -90.0522343787202 29.9734467043307, -90.0529245870638 29.9731036411846, -90.0529269242512 29.97238698467, -90.0522390616914 29.9720133956999))",1,1,0.08800832221293942,1.0,0.0,0.0,20,0.05
8a444642600ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0399533296868 29.9373389541914, -90.0392633784001 29.9376820731298, -90.0392609567119 29.9383987517449, -90.0399484948997 29.9387723158242, -90.0406384549493 29.9384291966289, -90.0406408680482 29.9377125136112, -90.0399533296868 29.9373389541914))",1,1,0.07569751768482458,1.0,0.0,0.0,20,0.05
8a4446426a6ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0530367391194 29.9387025728359, -90.0523467377317 29.939045774615, -90.0523443976063 29.939762492983, -90.05303206746 29.9401360139713, -90.0537220776081 29.9397928119327, -90.053724409142 29.9390760891653, -90.0530367391194 29.9387025728359))",1,1,0.09532414458975436,1.0,0.0,0.0,20,0.05
8a444656a2a7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.2391374262473 29.9706415047746, -90.238446643522 29.9709858346603, -90.2384454646961 29.9717030901019, -90.2391350772211 29.9720760200111, -90.2398258686728 29.9717316898293, -90.2398270388729 29.9710144300344, -90.2391374262473 29.9706415047746))",3,3,0.9995398351249845,1.0,0.0,0.0,60,0.05
8a44464235a7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0419077369407 29.9707091381554, -90.0412175782986 29.971052136509, -90.0412151680944 29.9717687577, -90.0419029251267 29.9721423849384, -90.0425930925363 29.9717993863308, -90.042595494146 29.9710827607388, -90.0419077369407 29.9707091381554))",1,1,0.039073794995305056,1.0,0.0,0.0,20,0.05
8a444642311ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0536171284217 29.9720439125962, -90.0529269242512 29.97238698467, -90.0529245870638 29.9731036411846, -90.0536124626435 29.9734772300235, -90.0543026755794 29.9731341576934, -90.0543050041702 29.9724174967808, -90.0536171284217 29.9720439125962))",1,2,0.03419666982932079,1.0,0.0,0.0,40,0.05
8a4440cc54effff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1974223732357 30.5493401800687, -91.1967252553349 30.5496886826972, -91.1967301140737 30.5504076913533, -91.1974320995727 30.5507782014773, -91.1981292260754 30.5504296984036, -91.1981243584771 30.5497106856512, -91.1974223732357 30.5493401800687))",1,1,0.06140003478835443,1.0,0.0,0.0,20,0.05
8a4446424217fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0668210480881 29.9368546946401, -90.0661310137715 29.9371979968427, -90.0661287596557 29.9379147633065, -90.0668165484498 29.9382882319636, -90.0675065915236 29.9379449294983, -90.067508837046 29.9372281586385, -90.0668210480881 29.9368546946401))",2,2,0.21958957957035563,1.0,0.0,0.0,40,0.05
8a444651c647fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0277362163317 29.8854626403498, -90.0270466165624 29.8858058844388, -90.0270441198278 29.8865226215967, -90.0277312314419 29.8868961190728, -90.0284208399686 29.8865528747245, -90.0284233281238 29.8858361331593, -90.0277362163317 29.8854626403498))",1,1,0.06917038929046865,1.0,0.0,0.0,10,0.1
8a4446424cb7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0544702597629 29.9215310513913, -90.0537803572185 29.9218743315753, -90.0537780263836 29.9225910872162, -90.0544656066821 29.9229645670729, -90.0551555179839 29.9226212866274, -90.0551578402297 29.9219045265868, -90.0544702597629 29.9215310513913))",1,1,0.16521972282240222,1.0,0.0,0.0,10,0.1
8a4446a94977fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.7484663716956 30.0384294615216, -90.7477736348487 30.0387769561196, -90.747775647124 30.0394956770834, -90.7484704049606 30.0398669076753, -90.7491631504342 30.0395194126794, -90.7491611294444 30.0388006874895, -90.7484663716956 30.0384294615216))",1,1,0.04287322266328902,1.0,0.0,0.0,5,0.2
8a444656e487fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.2288351631007 29.9413778613735, -90.2281445889936 29.9417222384249, -90.2281433461108 29.9424395170835, -90.2288326859548 29.9428124230474, -90.229523268786 29.9424680456993, -90.229524503049 29.9417507626839, -90.2288351631007 29.9413778613735))",1,1,0.05298685860336577,1.0,0.0,0.0,110,0.00909090909090909
8a444656339ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.2240227132026 29.9315947190112, -90.2233322131137 29.9319391025823, -90.2233309402783 29.9326563845335, -90.2240201761493 29.9330292872719, -90.2247106849618 29.932684903404, -90.2247119491797 29.9319676170946, -90.2240227132026 29.9315947190112))",1,1,0.42977291271202933,1.0,0.0,0.0,110,0.00909090909090909
8a4446545b67fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.2315876896297 29.9457385982735, -90.2308970806262 29.9460829765123, -90.2308958548912 29.9468002556285, -90.2315852467806 29.947173160862, -90.2322758645083 29.9468287823263, -90.2322770816225 29.9461114988541, -90.2315876896297 29.9457385982735))",1,1,0.04083145513813963,1.0,0.0,0.0,55,0.01818181818181818
8a444654574ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.2170809830127 29.9551209361666, -90.2163903629498 29.955465179165, -90.2163890464869 29.9561823939231, -90.2170783587068 29.9565553700421, -90.2177689874984 29.9562111267508, -90.2177702953413 29.9554939076335, -90.2170809830127 29.9551209361666))",1,1,0.04468733177083292,1.0,0.0,0.0,55,0.01818181818181818
8a4440c1c69ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1770838846616 30.4346971410398, -91.1763875215734 30.4350459621456, -91.176392246812 30.4357651610401, -91.1770933439777 30.4361355429344, -91.1777897156553 30.4357867213772, -91.1777849815777 30.435067518377, -91.1770838846616 30.4346971410398))",1,1,0.40292550116691817,1.0,0.0,0.0,55,0.01818181818181818
8a444656e48ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.229523268786 29.9424680456993, -90.2288326859548 29.9428124230474, -90.2288314473587 29.9435297018214, -90.2295208002137 29.9439026076037, -90.230211391769 29.9435582299587, -90.2302126217451 29.9428409468282, -90.229523268786 29.9424680456993))",1,1,0.05233377008881612,1.0,0.0,0.0,55,0.01818181818181818
8a44465622e7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.2081795258934 29.9194313303055, -90.2074891487783 29.9197756555039, -90.20748777714 29.9204929099162, -90.2081767912299 29.9208658434927, -90.2088671770701 29.9205215179998, -90.2088685400952 29.919804259225, -90.2081795258934 29.9194313303055))",1,1,0.047081042510888196,1.0,0.0,0.0,55,0.01818181818181818
8a444600dc1ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.5509436188308 30.0532149112553, -90.5502513803818 30.0535610160047, -90.5502521532679 30.054279095265, -90.5509451732898 30.05465107405, -90.551637420411 30.0543049689459, -90.5516366388381 30.0535868854114, -90.5509436188308 30.0532149112553))",1,1,0.03983964876595078,1.0,0.0,0.0,55,0.01818181818181818
8a444600dc0ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.5523288816158 30.053240771421, -90.5516366388381 30.0535868854114, -90.551637420411 30.0543049689459, -90.5523304534485 30.0546769427639, -90.5530227048981 30.0543308284185, -90.5530219146383 30.0536127406101, -90.5523288816158 30.053240771421))",3,3,0.29373022899238266,1.0,0.0,0.0,104,0.028846153846153848
8a4446426c77fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0365352779673 29.9297376919486, -90.0358453834214 29.9300808182635, -90.0358429405817 29.9307975002615, -90.0365304008753 29.9311710603485, -90.0372203041836 29.9308279337768, -90.0372227384357 29.9301112473751, -90.0365352779673 29.9297376919486))",3,3,0.2871366563192349,1.0,0.0,0.0,163,0.018404907975460124
8a4440cc438ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1896481565012 30.5373554077676, -91.1889511332216 30.5377039055025, -91.1889559422346 30.5384229175832, -91.1896577833838 30.5387934360277, -91.1903548152654 30.5384449378481, -91.1903499973957 30.5377259216687, -91.1896481565012 30.5373554077676))",1,1,0.07541169158060235,1.0,0.0,0.0,123,0.008130081300813009
8a4440c217b7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.260425310841 30.3625723324589, -91.259729156295 30.3629220024222, -91.2597344054772 30.363641603109, -91.2604358180451 30.36401153792, -91.2611319811503 30.3636618674811, -91.2611267231283 30.3629422627068, -91.260425310841 30.3625723324589))",3,3,0.17788079740632534,1.0,0.0,0.0,73,0.0410958904109589
8a4446af0aeffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.9168560972808 30.129650944733, -90.9161623198829 30.1299992145447, -90.9161653929021 30.1307182686932, -90.9168622520728 30.1310890572113, -90.9175560380736 30.1307407869747, -90.9175529563007 30.1300217286449, -90.9168560972808 30.129650944733))",1,1,0.079085132680212,1.0,0.0,0.0,166,0.006024096385542169
8a4446ac6037fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.9204768874232 30.163142285482, -90.9197828970073 30.1634904476784, -90.9197859937198 30.164209444985, -90.9204830896076 30.1645802842744, -90.9211770886306 30.1642321216556, -90.9211739831588 30.1635131201698, -90.9204768874232 30.163142285482))",1,1,0.03569481846266176,1.0,0.0,0.0,83,0.012048192771084338
8a4446ac2917fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.9205327126941 30.1760840652909, -90.9198386437869 30.1764321767875, -90.9198417412 30.1771511479156, -90.9205389162816 30.177522011726, -90.9212329937978 30.1771738998081, -90.9212298876234 30.1764549245012, -90.9205327126941 30.1760840652909))",1,1,0.039941034409150755,1.0,0.0,0.0,83,0.012048192771084338
8a4446af1d87fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.9182559963391 30.1318306286462, -90.9175622017355 30.1321788993078, -90.9175652836245 30.1328979533107, -90.9182621688714 30.1332687408328, -90.918955972078 30.1329204697462, -90.9189528814347 30.1322014115625, -90.9182559963391 30.1318306286462))",1,1,0.029498488628583397,1.0,0.0,0.0,83,0.012048192771084338
8a4446af16cffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.92113051065 30.1534469469808, -90.9204365770244 30.1537951518262, -90.9204396775905 30.1545141708093, -90.9211367205402 30.1548849891263, -90.9218306627714 30.1545367838573, -90.9218275534473 30.1538177606949, -90.92113051065 30.1534469469808))",1,1,0.04785691847143708,1.0,0.0,0.0,83,0.012048192771084338
8a4440c1c157fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1881920707794 30.4240804031428, -91.1874957414786 30.4244293415294, -91.1875005365271 30.4251485963346, -91.1882016697153 30.4255189168567, -91.1888980076013 30.4251699780154, -91.188893203714 30.4244507191069, -91.1881920707794 30.4240804031428))",1,1,0.07532963535837411,1.0,0.0,0.0,83,0.012048192771084338
8a4446ac2817fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.9198510336728 30.1793080525604, -90.9191569472075 30.1796561467291, -90.919160040415 30.1803751092119, -90.9198572288493 30.1807459817049, -90.9205513239242 30.1803978871153, -90.9205482219551 30.1796789204536, -90.9198510336728 30.1793080525604))",1,1,0.035544516146857136,1.0,0.0,0.0,83,0.012048192771084338
8a4446af118ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.923856291538 30.1405493413347, -90.9231624281108 30.1408976153977, -90.9231655454879 30.1416166687929, -90.9238625350487 30.1419874523043, -90.9245564070788 30.1416391778159, -90.9245532809453 30.1409201202415, -90.923856291538 30.1405493413347))",2,2,0.06301621289531445,1.0,0.0,0.0,166,0.012048192771084338
8a4440d19867fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.2425021835232 30.2986315897009, -91.2418064664776 30.2989813905362, -91.2418115994515 30.2997010736103, -91.2425124582983 30.3000709599435, -91.2432081838977 30.2997211586305, -91.2432030420964 30.2990014714621, -91.2425021835232 30.2986315897009))",2,2,0.060985072045498745,1.0,0.0,0.0,83,0.024096385542168676
8a4440cc4227fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1924459097442 30.5373994066194, -91.1917488784458 30.5377479231439, -91.1917537051722 30.5384669434218, -91.1924555720541 30.5388374512733, -91.1931526119539 30.5384889343036, -91.1931477763704 30.5377699099276, -91.1924459097442 30.5373994066194))",1,1,0.043508311451826875,1.0,0.0,0.0,175,0.005714285714285714
8a4446aa888ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.8742095764007 30.0674838809731, -90.8735162976613 30.0678321081024, -90.8735191007831 30.068551156964, -90.8742151913823 30.0689219828905, -90.8749084787248 30.0685737553394, -90.8749056668651 30.0678547022838, -90.8742095764007 30.0674838809731))",1,1,0.10515976155517764,1.0,0.0,0.0,77,0.012987012987012988
8a4440c1b45ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1689520754077 30.473400905975, -91.1682554992922 30.4737495182371, -91.1682601746846 30.4744686090278, -91.1689614350362 30.4748390916627, -91.1696580197489 30.4744904789546, -91.1696533355127 30.4737713840575, -91.1689520754077 30.473400905975))",1,1,0.10007860887889197,1.0,0.0,0.0,77,0.012987012987012988
8a4446aea0b7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.9804239213257 30.1878359428389, -90.9797296098814 30.1881844119547, -90.9797330848766 30.1889035405701, -90.9804308800881 30.1892742042334, -90.9811252001297 30.1889257346848, -90.9811217163625 30.1882066019059, -90.9804239213257 30.1878359428389))",1,1,0.793891954783434,1.0,0.0,0.0,77,0.012987012987012988
8a4446aae21ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.8568398004903 30.0661218581778, -90.8561465802429 30.0664699736827, -90.8561492741087 30.0671889722224, -90.8568451969568 30.0675598594554, -90.8575384258109 30.0672117435322, -90.8575357232101 30.0664927407942, -90.8568398004903 30.0661218581778))",1,1,0.07340155688392022,1.0,0.0,0.0,77,0.012987012987012988
8a4440da689ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.0926874825855 30.2143959407761, -91.0919926926745 30.2147450624088, -91.0919968763008 30.2154644744711, -91.0926958586307 30.2158347690353, -91.0933906571176 30.2154856469485, -91.0933864646986 30.2147662307516, -91.0926874825855 30.2143959407761))",2,2,0.14656297539807395,1.0,0.0,0.0,154,0.012987012987012988
8a4440da688ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.0940812586511 30.2144170998031, -91.0933864646986 30.2147662307516, -91.0933906571176 30.2154856469485, -91.0940896522818 30.2158559363311, -91.0947844548098 30.2155068049282, -91.094780253598 30.2147873845971, -91.0940812586511 30.2144170998031))",1,1,0.06119506690495502,1.0,0.0,0.0,77,0.012987012987012988
8a4440da68affff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.094771851333 30.2133485395235, -91.094077061915 30.2136976793334, -91.0940812586511 30.2144170998031, -91.094780253598 30.2147873845971, -91.0954750515911 30.2144382443326, -91.0954708460622 30.2137188197287, -91.094771851333 30.2133485395235))",2,2,0.287688139167576,1.0,0.0,0.0,77,0.025974025974025976
8a444651b467fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0138385027915 29.9217092399459, -90.0131487294425 29.9220522452488, -90.0131461452801 29.9227688689003, -90.0138333430493 29.9231424916584, -90.0145231251642 29.9227994861027, -90.0145257007439 29.9220828580418, -90.0138385027915 29.9217092399459))",2,2,0.11330460505472967,1.0,0.0,0.0,77,0.025974025974025976
8a4440c2ecb7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.2549134753262 30.3732848299309, -91.2542172708148 30.3736344203862, -91.2542224856255 30.3743539819148, -91.2549239137883 30.3747239570766, -91.2556201268619 30.3743743661478, -91.2556149032105 30.3736548005308, -91.2549134753262 30.3732848299309))",2,2,0.1472871231552081,1.0,0.0,0.0,77,0.025974025974025976
8a4446aa9b67fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.9055512135522 30.0863263483353, -90.9048577305714 30.0866747124698, -90.9048607313066 30.087393819261, -90.9055572237679 30.0877645661035, -90.9062507153476 30.0874162015425, -90.906247705867 30.0866970905656, -90.9055512135522 30.0863263483353))",1,2,0.45662718021014875,1.0,0.0,0.0,77,0.025974025974025976
8a444642694ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0482469496108 29.9289207309187, -90.0475570224732 29.929263939538, -90.0475546526789 29.9299806610109, -90.0482422186116 29.9303541782656, -90.0489321545091 29.9300109693869, -90.0489345157141 29.929294243513, -90.0482469496108 29.9289207309187))",1,1,1.2101408311404547,1.0,0.0,0.0,107,0.009345794392523364
8a444642424ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0716335342766 29.9401856882217, -90.0709434645269 29.9405290095689, -90.070941240364 29.9412457852413, -90.0716290945454 29.9416192439613, -90.0723191730518 29.9412759223507, -90.07232138862 29.9405591422836, -90.0716335342766 29.9401856882217))",1,1,0.0663839261255007,1.0,0.0,0.0,107,0.009345794392523364
8a444654572ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.2150170733491 29.9518503639924, -90.214326479472 29.9521946061122, -90.2143251501543 29.9529118205354, -90.2150144233328 29.9532847971987, -90.2157050259385 29.9529405547862, -90.2157063466371 29.9522233360031, -90.2150170733491 29.9518503639924))",2,2,0.039085440331605575,1.0,0.0,0.0,107,0.018691588785046728
8a4446183347fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.3662282739488 29.9344570199052, -90.3655373145901 29.9348023505425, -90.3655369305221 29.9355200796287, -90.366227514453 29.9358924824012, -90.3669184825057 29.9355471514371, -90.3669188579335 29.9348294180273, -90.3662282739488 29.9344570199052))",1,1,0.13033682171253808,1.0,0.0,0.0,53,0.018867924528301886
8a444601d6b7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.4796325008297 30.0658619636445, -90.4789404017719 30.0662075370039, -90.4789407276636 30.066925368099, -90.4796331612907 30.067297630126, -90.480325269038 30.0669520564283, -90.4803249344686 30.0662342210419, -90.4796325008297 30.0658619636445))",2,2,0.08346689477930587,1.0,0.0,0.0,53,0.03773584905660377
8a444618330ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.3641565741296 29.933339815332, -90.363465627886 29.9336851364423, -90.3634652308655 29.9344028611042, -90.3641557887283 29.93477526898, -90.3648467436661 29.9344299475433, -90.3648471320469 29.9337122185572, -90.3641565741296 29.933339815332))",2,2,0.06970853090656165,1.0,0.0,0.0,53,0.03773584905660377
8a4446c9a447fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0282067273261 29.7499746834228, -90.0275179402894 29.7503184703645, -90.0275154494368 29.7510354598073, -90.0282017541801 29.7514086667205, -90.0288905499535 29.7510648795063, -90.0288930322468 29.7503478856515, -90.0282067273261 29.7499746834228))",1,1,0.04259337157127477,1.0,0.0,0.0,174,0.005747126436781609
8a44460648b7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.6735715819077 30.0392827592995, -90.6728790610066 30.0396297459457, -90.6728806030702 30.040348233956, -90.6735746747384 30.0407197395648, -90.6742672042829 30.0403727525367, -90.6742656535158 30.0396542602818, -90.6735715819077 30.0392827592995))",1,1,0.05794689517218832,1.0,0.0,0.0,174,0.005747126436781609
8a4440cc4217fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1903548152654 30.5384449378481, -91.1896577833838 30.5387934360277, -91.1896625969163 30.5395124478002, -91.1903644511871 30.5398829654917, -91.1910614916705 30.5395344668674, -91.1910566692812 30.5388154509964, -91.1903548152654 30.5384449378481))",1,1,6.798670471372732,1.0,0.0,0.0,87,0.011494252873563218
8a4446421d4ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.077086338165 29.959659111569, -90.0763961336742 29.9600023917462, -90.0763939431524 29.9607191478414, -90.0770819657199 29.9610926281523, -90.0777721789693 29.9607493477124, -90.0777743608926 29.9600325872244, -90.077086338165 29.959659111569))",1,1,0.06485128753967531,1.0,0.0,0.0,87,0.011494252873563218
8a4440c05b97fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.2452233319868 30.3860932343556, -91.2445270762531 30.3864427087463, -91.244532230354 30.3871622142174, -91.2452336490297 30.3875322493883, -91.2459299133298 30.3871827745274, -91.2459247503876 30.3864632649659, -91.2452233319868 30.3860932343556))",2,2,0.07357946469135379,1.0,0.0,0.0,87,0.022988505747126436
8a4446ac2a8ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.9233713790129 30.1890709861488, -90.9226772233269 30.1894190655103, -90.9226803389676 30.1901380187443, -90.923377619058 30.1905088967945, -90.9240717833543 30.1901608170123, -90.9240686589499 30.1894418596007, -90.9233713790129 30.1890709861488))",1,1,0.05434073345279061,1.0,0.0,0.0,148,0.006756756756756757
8a4440cc39a7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1800419016667 30.5652402450457, -91.1793447349319 30.5655885663315, -91.1793494842919 30.5663074882586, -91.1800514092462 30.566678093, -91.1807485845895 30.5663297712741, -91.1807438263699 30.5656108452468, -91.1800419016667 30.5652402450457))",1,1,0.1822547324559849,1.0,0.0,0.0,148,0.006756756756756757
8a4440da0007fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1116276454248 30.235184700579, -91.1109326764365 30.2355338681334, -91.110936980324 30.2362532939716, -91.1116362619983 30.2366235563847, -91.1123312395612 30.2362743883742, -91.1123269268751 30.2355549584068, -91.1116276454248 30.235184700579))",1,1,0.15110855169652004,1.0,0.0,0.0,148,0.006756756756756757
8a4440cc5417fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1953019205876 30.5460716186234, -91.1946048284926 30.5464201199167, -91.1946096736671 30.5471391295143, -91.1953116197953 30.5475096419156, -91.1960087204922 30.5471611401773, -91.196003866459 30.5464421264827, -91.1953019205876 30.5460716186234))",1,1,0.19978095697901188,1.0,0.0,0.0,148,0.006756756756756757
8a4473358807fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-89.9297763754616 29.6252507358765, -89.92908865361 29.6255943555135, -89.9290855536888 29.6263112475874, -89.9297701841442 29.6266845244643, -89.9304579147336 29.6263409045637, -89.9304610061298 29.6256240080498, -89.9297763754616 29.6252507358765))",1,1,0.03573737856148643,1.0,0.0,0.0,148,0.006756756756756757
8a4440db446ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.0425227938725 30.213624565109, -91.0418281499683 30.2139733514381, -91.0418320171984 30.2146926144227, -91.0425305371178 30.2150630952254, -91.0432251896091 30.2147143084527, -91.0432213135938 30.213995041321, -91.0425227938725 30.213624565109))",1,1,0.06808144412733275,1.0,0.0,0.0,74,0.013513513513513514
8a4440da01b7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1081227955081 30.2318945339978, -91.1074278562775 30.2322436908632, -91.1074321379269 30.2329631130222, -91.1081313676044 30.233333382446, -91.1088263154099 30.2329842251249, -91.1088220249629 30.2322647988358, -91.1081227955081 30.2318945339978))",1,1,0.23451581294804158,1.0,0.0,0.0,74,0.013513513513513514
8a4446aea12ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.9866727184066 30.1846994482396, -90.9859784081483 30.1850479718659, -90.9859819224205 30.1857671257862, -90.9866797557233 30.1861377602423, -90.987374074577 30.1857892361815, -90.9873705515324 30.1850700780991, -90.9866727184066 30.1846994482396))",1,1,0.0896169713769355,1.0,0.0,0.0,74,0.013513513513513514
8a4440cc3937fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1821334007236 30.5641952444677, -91.1814362345628 30.5645435841137, -91.181440997122 30.5652625145607, -91.1821429347016 30.5656331094614, -91.1828401094701 30.5652847693749, -91.1828353380512 30.5645658348282, -91.1821334007236 30.5641952444677))",1,1,0.6469836304840513,1.0,0.0,0.0,74,0.013513513513513514
8a4440cc18affff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.20450642104 30.5623923350625, -91.2038092039194 30.5627408336349, -91.2038141080724 30.5634598343743, -91.2045162382086 30.5638303406355, -91.2052134639316 30.5634818416177, -91.2052085509159 30.5627628367841, -91.20450642104 30.5623923350625))",1,1,0.09242054237689301,1.0,0.0,0.0,74,0.013513513513513514
8a4440db4387fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.0502030656182 30.2169804161887, -91.0495083796839 30.2173292411016, -91.0495122954565 30.2180485202749, -91.0502109059501 30.2184189786803, -91.0509056004702 30.2180701533225, -91.0509016759109 30.2173508700042, -91.0502030656182 30.2169804161887))",2,2,1.4019908357136004,1.0,0.0,0.0,148,0.013513513513513514
8a4440cf564ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1705468889717 30.5036235284127, -91.1698501243129 30.5039720311603, -91.1698548110314 30.5046910606945, -91.1705562712574 30.5050615915859, -91.1712530445175 30.5047130883947, -91.1712483489504 30.5039940547557, -91.1705468889717 30.5036235284127))",1,1,0.20061386264670333,1.0,0.0,0.0,74,0.013513513513513514
